﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Peru,PER,All,MDD-W,NA,1,Percentage,76.5,71.6,81.07,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,MDD-W,NA,1,Percentage,76.5,71.6,81.07,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,MDD-W,NA,1,Percentage,NA,NA,NA,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,MDD-W,NA,1,Percentage,72.47,61.15,82.49,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,MDD-W,NA,1,Percentage,77.85,72.37,82.89,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Dietary Diversity Score (DDS),NA,2,Score,6.09,5.93,6.26,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Dietary Diversity Score (DDS),NA,2,Score,6.03,5.83,6.23,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Dietary Diversity Score (DDS),NA,2,Score,6.16,5.96,6.37,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.91,5.55,6.28,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.15,5.97,6.34,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,All-5,NA,3,Percentage,41.27,37.51,45.08,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,All-5,NA,3,Percentage,40.86,36.14,45.65,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,All-5,NA,3,Percentage,41.7,36.55,46.95,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,All-5,NA,3,Percentage,39.29,32.3,46.52,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,All-5,NA,3,Percentage,41.93,37.16,46.77,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,NCD-Protect,NA,4,Score,4.35,4.17,4.53,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,NCD-Protect,NA,4,Score,4.26,4.04,4.48,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,NCD-Protect,NA,4,Score,4.44,4.21,4.68,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,NCD-Protect,NA,4,Score,4.26,3.91,4.62,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,NCD-Protect,NA,4,Score,4.38,4.17,4.58,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,NCD-Risk,NA,5,Score,2.15,1.97,2.33,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,NCD-Risk,NA,5,Score,1.99,1.79,2.19,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,NCD-Risk,NA,5,Score,2.32,2.06,2.57,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,NCD-Risk,NA,5,Score,1.79,1.52,2.06,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,NCD-Risk,NA,5,Score,2.27,2.05,2.49,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,GDR score,NA,6,Score,11.2,11.02,11.38,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,GDR score,NA,6,Score,11.27,11.04,11.5,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,GDR score,NA,6,Score,11.12,10.88,11.36,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,GDR score,NA,6,Score,11.47,11.18,11.77,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,GDR score,NA,6,Score,11.11,10.89,11.33,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,Zero vegetable or fruit consumption,NA,7,Percentage,5.97,4.33,7.86,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,Zero vegetable or fruit consumption,NA,7,Percentage,7.58,4.92,10.77,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.26,2.45,6.53,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.9,4.31,14.93,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.99,3.41,6.84,740,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,All,More than one sugary food or beverage,NA,8,Percentage,27.53,24.07,31.13,1000,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Female,More than one sugary food or beverage,NA,8,Percentage,23.41,19.57,27.48,589,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Male,More than one sugary food or beverage,NA,8,Percentage,31.9,26.7,37.34,411,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Rural,More than one sugary food or beverage,NA,8,Percentage,26.35,20.24,32.96,260,09_08_2023,09_10_2023
Upper middle,Americas,Peru,PER,Urban,More than one sugary food or beverage,NA,8,Percentage,27.92,23.71,32.35,740,09_08_2023,09_10_2023
