﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Mongolia,MNG,All,MDD-W,NA,1,Percentage,55.1,43.98,65.97,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,MDD-W,NA,1,Percentage,55.1,43.98,65.97,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,MDD-W,NA,1,Percentage,NA,NA,NA,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,MDD-W,NA,1,Percentage,48.84,12.55,85.88,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,MDD-W,NA,1,Percentage,57.58,49.27,65.69,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,Dietary Diversity Score (DDS),NA,2,Score,4.83,4.55,5.11,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,Dietary Diversity Score (DDS),NA,2,Score,4.92,4.55,5.3,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,Dietary Diversity Score (DDS),NA,2,Score,4.73,4.48,4.97,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.44,3.98,4.89,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.98,4.71,5.25,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,All-5,NA,3,Percentage,9.32,7.09,11.82,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,All-5,NA,3,Percentage,10.49,7.27,14.22,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,All-5,NA,3,Percentage,8.03,5.18,11.42,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,All-5,NA,3,Percentage,2.23,0.21,6.34,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,All-5,NA,3,Percentage,12.05,9.14,15.29,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,NCD-Protect,NA,4,Score,2.4,2.14,2.66,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,NCD-Protect,NA,4,Score,2.57,2.23,2.92,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,NCD-Protect,NA,4,Score,2.21,1.97,2.44,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,NCD-Protect,NA,4,Score,1.98,1.54,2.41,280,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Urban,NCD-Protect,NA,4,Score,2.56,2.3,2.82,720,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,All,NCD-Risk,NA,5,Score,3.17,2.92,3.42,1000,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Female,NCD-Risk,NA,5,Score,3.01,2.7,3.32,594,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Male,NCD-Risk,NA,5,Score,3.34,3.11,3.57,406,31_07_2023,22_09_2023
Lower middle,Asia Pacific,Mongolia,MNG,Rural,NCD-Risk,NA,5,Score,2.74,2.36,3.11,280,31_07_2023,22_09_2023
