﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Cambodia,KHM,All,MDD-W,NA,1,Percentage,66.37,59.48,72.93,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,MDD-W,NA,1,Percentage,66.37,59.48,72.93,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,MDD-W,NA,1,Percentage,NA,NA,NA,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,MDD-W,NA,1,Percentage,67.28,58.87,75.16,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,MDD-W,NA,1,Percentage,63.22,51.31,74.36,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,Dietary Diversity Score (DDS),NA,2,Score,5.2,5.03,5.36,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,Dietary Diversity Score (DDS),NA,2,Score,5.25,5.02,5.47,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,Dietary Diversity Score (DDS),NA,2,Score,5.14,4.91,5.36,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.15,4.95,5.34,770,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.36,5,5.72,230,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,All,All-5,NA,3,Percentage,20.8,16.77,25.15,1000,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Female,All-5,NA,3,Percentage,24.52,18.81,30.73,648,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Male,All-5,NA,3,Percentage,16.46,11.52,22.07,352,28_08_2021,05_10_2021
Lower middle,Asia Pacific,Cambodia,KHM,Rural,All-5,NA,3,Percentage,20.46,15.78,25.59,770,28_08_2021,05_10_2021
