﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Philippines,PHL,All,MDD-W,NA,1,Percentage,79.89,74.67,84.65,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,MDD-W,NA,1,Percentage,79.89,74.66,84.66,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,MDD-W,NA,1,Percentage,NA,NA,NA,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,MDD-W,NA,1,Percentage,79.72,73.16,85.58,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,MDD-W,NA,1,Percentage,79.84,70.67,87.66,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Dietary Diversity Score (DDS),NA,2,Score,6.31,6.14,6.47,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Dietary Diversity Score (DDS),NA,2,Score,6.3,6.08,6.53,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Dietary Diversity Score (DDS),NA,2,Score,6.32,6.07,6.56,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.24,6.04,6.45,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.46,6.18,6.75,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,All-5,NA,3,Percentage,36.42,32.34,40.61,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,All-5,NA,3,Percentage,37.34,31.83,43.02,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,All-5,NA,3,Percentage,35.49,29.49,41.74,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,All-5,NA,3,Percentage,35.64,30.58,40.87,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,All-5,NA,3,Percentage,38.58,31.72,45.68,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,NCD-Protect,NA,4,Score,3.91,3.74,4.08,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,NCD-Protect,NA,4,Score,3.93,3.7,4.15,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,NCD-Protect,NA,4,Score,3.9,3.65,4.15,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,NCD-Protect,NA,4,Score,3.86,3.65,4.07,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,NCD-Protect,NA,4,Score,4.05,3.75,4.35,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,NCD-Risk,NA,5,Score,3.22,3.03,3.42,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,NCD-Risk,NA,5,Score,3.29,3.04,3.55,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,NCD-Risk,NA,5,Score,3.15,2.85,3.44,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,NCD-Risk,NA,5,Score,3.04,2.8,3.27,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,NCD-Risk,NA,5,Score,3.6,3.27,3.93,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,GDR score,NA,6,Score,9.69,9.47,9.91,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,GDR score,NA,6,Score,9.63,9.34,9.93,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,GDR score,NA,6,Score,9.75,9.43,10.07,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,GDR score,NA,6,Score,9.82,9.55,10.09,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,GDR score,NA,6,Score,9.45,9.1,9.81,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Zero vegetable or fruit consumption,NA,7,Percentage,6.05,4.28,8.1,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Zero vegetable or fruit consumption,NA,7,Percentage,5.14,3.21,7.49,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Zero vegetable or fruit consumption,NA,7,Percentage,6.98,4.15,10.48,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,6.56,4.24,9.34,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,5.05,2.79,7.92,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,More than one sugary food or beverage,NA,8,Percentage,36.06,32,40.21,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,More than one sugary food or beverage,NA,8,Percentage,35.55,30.03,41.27,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,More than one sugary food or beverage,NA,8,Percentage,36.57,30.68,42.68,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,More than one sugary food or beverage,NA,8,Percentage,35.89,30.84,41.09,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,More than one sugary food or beverage,NA,8,Percentage,36.9,30.18,43.89,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,More than one salty processed food,NA,9,Percentage,38.26,34.16,42.45,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,More than one salty processed food,NA,9,Percentage,36.86,31.41,42.48,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,More than one salty processed food,NA,9,Percentage,39.68,33.59,45.95,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,More than one salty processed food,NA,9,Percentage,37.16,32.13,42.34,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,More than one salty processed food,NA,9,Percentage,39.88,32.93,47.05,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,At least one starchy staple food,NA,10,Percentage,97.16,95.68,98.34,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,At least one starchy staple food,NA,10,Percentage,97.94,96.36,99.09,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,At least one starchy staple food,NA,10,Percentage,96.36,93.71,98.31,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,At least one starchy staple food,NA,10,Percentage,97.51,95.73,98.81,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,At least one starchy staple food,NA,10,Percentage,96.5,93.44,98.63,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Whole grains,DQQ2,11,Percentage,25.36,21.79,29.11,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Whole grains,DQQ2,11,Percentage,26.51,21.69,31.63,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Whole grains,DQQ2,11,Percentage,24.19,19.02,29.77,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Whole grains,DQQ2,11,Percentage,22.64,18.38,27.2,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Whole grains,DQQ2,11,Percentage,31.1,24.79,37.79,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,Foods made from grains,DQQ1,12,Percentage,93.02,90.78,94.96,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,Foods made from grains,DQQ1,12,Percentage,95.04,92.37,97.16,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,Foods made from grains,DQQ1,12,Percentage,90.96,87.23,94.1,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,Foods made from grains,DQQ1,12,Percentage,94.23,91.56,96.42,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,Foods made from grains,DQQ1,12,Percentage,90.87,86.52,94.44,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.17,40.86,49.52,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.88,38.09,49.76,586,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,46.49,40.13,52.9,414,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,46.32,40.92,51.77,635,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,42.52,35.5,49.7,362,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,All,"At least one pulse, nut, or seed",NA,14,Percentage,47.65,43.34,51.98,1000,17_08_2021,13_10_2021
Lower middle,Asia Pacific,Philippines,PHL,Female,"At least one pulse, nut, or seed",NA,14,Percentage,47.66,41.8,53.54,586,17_08_2021,13_10_2021
