﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,MDD-W,NA,1,Percentage,53.57,47.23,59.86,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,MDD-W,NA,1,Percentage,53.57,47.23,59.86,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,MDD-W,NA,1,Percentage,NA,NA,NA,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,MDD-W,NA,1,Percentage,46.09,38.26,54.03,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,MDD-W,NA,1,Percentage,63.95,52.76,74.43,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Dietary Diversity Score (DDS),NA,2,Score,4.85,4.68,5.03,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Dietary Diversity Score (DDS),NA,2,Score,4.79,4.55,5.04,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Dietary Diversity Score (DDS),NA,2,Score,4.92,4.69,5.14,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.74,4.53,4.94,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.03,4.72,5.33,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,All-5,NA,3,Percentage,24.19,20.76,27.79,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,All-5,NA,3,Percentage,24.37,19.94,29.09,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,All-5,NA,3,Percentage,24,18.82,29.6,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,All-5,NA,3,Percentage,22.91,18.72,27.39,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,All-5,NA,3,Percentage,26.06,20.12,32.48,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,NCD-Protect,NA,4,Score,3.45,3.29,3.6,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,NCD-Protect,NA,4,Score,3.45,3.23,3.66,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,NCD-Protect,NA,4,Score,3.45,3.23,3.66,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,NCD-Protect,NA,4,Score,3.52,3.33,3.71,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,NCD-Protect,NA,4,Score,3.34,3.08,3.6,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,NCD-Risk,NA,5,Score,1.51,1.33,1.68,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,NCD-Risk,NA,5,Score,1.45,1.24,1.66,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,NCD-Risk,NA,5,Score,1.56,1.35,1.78,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,NCD-Risk,NA,5,Score,1.23,1.02,1.43,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,NCD-Risk,NA,5,Score,1.92,1.6,2.23,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,GDR score,NA,6,Score,10.94,10.73,11.15,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,GDR score,NA,6,Score,11,10.75,11.25,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,GDR score,NA,6,Score,10.88,10.58,11.18,476,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Rural,GDR score,NA,6,Score,11.3,11.02,11.57,610,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Urban,GDR score,NA,6,Score,10.42,10.07,10.78,390,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,All,Zero vegetable or fruit consumption,NA,7,Percentage,4.02,2.28,6.21,1000,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Female,Zero vegetable or fruit consumption,NA,7,Percentage,4.91,2.58,7.93,524,20_08_2022,25_09_2022
Lower middle,Sub-Saharan Africa,Zimbabwe,ZWE,Male,Zero vegetable or fruit consumption,NA,7,Percentage,3.09,1.29,5.62,476,20_08_2022,25_09_2022
