﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,MDD-W,NA,1,Percentage,77.03,70.01,83.36,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,MDD-W,NA,1,Percentage,77.03,70.01,83.37,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,MDD-W,NA,1,Percentage,NA,NA,NA,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,MDD-W,NA,1,Percentage,74.07,53.38,90.29,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,MDD-W,NA,1,Percentage,78.27,71.13,84.64,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Dietary Diversity Score (DDS),NA,2,Score,5.98,5.76,6.2,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,Dietary Diversity Score (DDS),NA,2,Score,5.88,5.61,6.15,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,Dietary Diversity Score (DDS),NA,2,Score,6.1,5.81,6.38,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.68,5.13,6.23,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.09,5.9,6.29,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,All-5,NA,3,Percentage,35.94,31.1,40.93,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,All-5,NA,3,Percentage,35.35,29.65,41.26,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,All-5,NA,3,Percentage,36.61,29.5,44.02,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,All-5,NA,3,Percentage,30.2,21.16,40.1,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,All-5,NA,3,Percentage,38.06,32.45,43.83,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,NCD-Protect,NA,4,Score,3.4,3.21,3.59,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,NCD-Protect,NA,4,Score,3.3,3.07,3.53,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,NCD-Protect,NA,4,Score,3.51,3.25,3.78,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,NCD-Protect,NA,4,Score,3.06,2.61,3.51,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,NCD-Protect,NA,4,Score,3.53,3.35,3.7,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,NCD-Risk,NA,5,Score,2.5,2.34,2.67,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,NCD-Risk,NA,5,Score,2.35,2.15,2.55,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,NCD-Risk,NA,5,Score,2.68,2.46,2.89,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,NCD-Risk,NA,5,Score,2.19,1.8,2.58,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,NCD-Risk,NA,5,Score,2.62,2.44,2.8,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,GDR score,NA,6,Score,9.9,9.73,10.07,1008,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Female,GDR score,NA,6,Score,9.95,9.73,10.17,642,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Male,GDR score,NA,6,Score,9.85,9.59,10.1,366,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Rural,GDR score,NA,6,Score,9.87,9.44,10.3,249,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,Urban,GDR score,NA,6,Score,9.91,9.75,10.08,759,14_10_2022,27_02_2023
Upper middle,Europe and Central Asia,Azerbaijan,AZE,All,Zero vegetable or fruit consumption,NA,7,Percentage,9.38,6.73,12.42,1008,14_10_2022,27_02_2023
