﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Malawi,MWI,All,MDD-W,NA,1,Percentage,53.05,49.07,57.02,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,MDD-W,NA,1,Percentage,53.05,49.07,57.02,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,MDD-W,NA,1,Percentage,NA,NA,NA,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,MDD-W,NA,1,Percentage,54.14,46.19,61.98,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,MDD-W,NA,1,Percentage,52.68,47.98,57.36,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Dietary Diversity Score (DDS),NA,2,Score,4.79,4.67,4.91,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Dietary Diversity Score (DDS),NA,2,Score,4.63,4.48,4.77,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,Dietary Diversity Score (DDS),NA,2,Score,4.97,4.82,5.13,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.78,4.6,4.97,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.79,4.65,4.94,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,All-5,NA,3,Percentage,26.12,23.58,28.74,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,All-5,NA,3,Percentage,22.7,19.74,25.8,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,All-5,NA,3,Percentage,29.86,26.38,33.46,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,All-5,NA,3,Percentage,26.68,22.32,31.28,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,All-5,NA,3,Percentage,25.91,22.81,29.14,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,NCD-Protect,NA,4,Score,3.56,3.45,3.67,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,NCD-Protect,NA,4,Score,3.42,3.29,3.56,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,NCD-Protect,NA,4,Score,3.71,3.56,3.85,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,NCD-Protect,NA,4,Score,3.66,3.49,3.84,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,NCD-Protect,NA,4,Score,3.52,3.39,3.65,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,NCD-Risk,NA,5,Score,1.22,1.13,1.31,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,NCD-Risk,NA,5,Score,1.1,1,1.19,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,NCD-Risk,NA,5,Score,1.35,1.21,1.49,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,NCD-Risk,NA,5,Score,1.22,1.06,1.39,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,NCD-Risk,NA,5,Score,1.22,1.11,1.33,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,GDR score,NA,6,Score,11.34,11.24,11.44,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,GDR score,NA,6,Score,11.33,11.21,11.45,1062,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Male,GDR score,NA,6,Score,11.35,11.21,11.49,938,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Rural,GDR score,NA,6,Score,11.44,11.26,11.63,528,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Urban,GDR score,NA,6,Score,11.3,11.19,11.42,1472,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,All,Zero vegetable or fruit consumption,NA,7,Percentage,7.88,6.47,9.42,2000,26_08_2022,17_10_2023
Low,Sub-Saharan Africa,Malawi,MWI,Female,Zero vegetable or fruit consumption,NA,7,Percentage,8.39,6.54,10.46,1062,26_08_2022,17_10_2023
