﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,MDD-W,NA,1,Percentage,88.02,83.19,92.13,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,MDD-W,NA,1,Percentage,88.02,83.19,92.13,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,MDD-W,NA,1,Percentage,NA,NA,NA,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,MDD-W,NA,1,Percentage,89.78,80.59,96.26,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,MDD-W,NA,1,Percentage,87.05,80.92,92.14,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Dietary Diversity Score (DDS),NA,2,Score,6.18,6.02,6.35,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Dietary Diversity Score (DDS),NA,2,Score,6.26,6.06,6.45,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Dietary Diversity Score (DDS),NA,2,Score,6.1,5.88,6.31,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.31,5.92,6.7,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.11,5.95,6.27,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,All-5,NA,3,Percentage,24.88,21.19,28.76,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,All-5,NA,3,Percentage,24.25,19.85,28.94,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,All-5,NA,3,Percentage,25.58,20.85,30.62,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,All-5,NA,3,Percentage,22.81,15.56,30.98,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,All-5,NA,3,Percentage,26.04,22.06,30.24,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,NCD-Protect,NA,4,Score,3.51,3.36,3.67,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,NCD-Protect,NA,4,Score,3.67,3.46,3.88,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,NCD-Protect,NA,4,Score,3.34,3.15,3.53,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,NCD-Protect,NA,4,Score,3.57,3.23,3.9,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,NCD-Protect,NA,4,Score,3.49,3.32,3.65,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,NCD-Risk,NA,5,Score,3.9,3.69,4.11,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,NCD-Risk,NA,5,Score,3.71,3.45,3.98,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,NCD-Risk,NA,5,Score,4.11,3.83,4.38,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,NCD-Risk,NA,5,Score,3.88,3.44,4.32,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,NCD-Risk,NA,5,Score,3.91,3.68,4.14,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,GDR score,NA,6,Score,8.61,8.42,8.81,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,GDR score,NA,6,Score,8.96,8.73,9.19,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,GDR score,NA,6,Score,8.22,7.93,8.52,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,GDR score,NA,6,Score,8.69,8.39,8.99,336,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Urban,GDR score,NA,6,Score,8.57,8.33,8.81,664,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.75,2.37,5.44,1000,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Female,Zero vegetable or fruit consumption,NA,7,Percentage,2.32,1.12,3.93,574,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Male,Zero vegetable or fruit consumption,NA,7,Percentage,5.36,2.93,8.46,426,03_09_2021,19_10_2021
Upper middle,Europe and Central Asia,Kazakhstan,KAZ,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.41,1.11,6.9,336,03_09_2021,19_10_2021
