﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,MDD-W,NA,1,Percentage,59.61,53.53,65.54,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,MDD-W,NA,1,Percentage,59.61,53.53,65.54,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,MDD-W,NA,1,Percentage,NA,NA,NA,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,MDD-W,NA,1,Percentage,52.29,36.33,68.01,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,MDD-W,NA,1,Percentage,62.74,56.37,68.89,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,Dietary Diversity Score (DDS),NA,2,Score,5.14,4.94,5.33,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,Dietary Diversity Score (DDS),NA,2,Score,5.05,4.83,5.28,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,Dietary Diversity Score (DDS),NA,2,Score,5.24,4.96,5.52,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.64,4.26,5.02,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.37,5.15,5.58,720,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,All,All-5,NA,3,Percentage,29.3,25.49,33.27,1000,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Female,All-5,NA,3,Percentage,28.74,24.98,32.66,597,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Male,All-5,NA,3,Percentage,29.98,23.76,36.59,403,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Rural,All-5,NA,3,Percentage,21.11,14.62,28.44,280,28_12_2023,31_01_2024
Lower middle,Sub-Saharan Africa,Zambia,ZMB,Urban,All-5,NA,3,Percentage,33.05,28.19,38.1,720,28_12_2023,31_01_2024
