﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,MDD-W,NA,1,Percentage,71.67,65.08,77.82,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,MDD-W,NA,1,Percentage,71.67,65.08,77.82,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,MDD-W,NA,1,Percentage,NA,NA,NA,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,MDD-W,NA,1,Percentage,59.05,45.98,71.51,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,MDD-W,NA,1,Percentage,74.87,66.95,82.03,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,Dietary Diversity Score (DDS),NA,2,Score,5.51,5.28,5.75,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,Dietary Diversity Score (DDS),NA,2,Score,5.52,5.24,5.81,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,Dietary Diversity Score (DDS),NA,2,Score,5.5,5.21,5.79,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.01,4.62,5.39,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.67,5.39,5.95,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,All-5,NA,3,Percentage,22.75,19.1,26.62,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,All-5,NA,3,Percentage,21.06,15.94,26.69,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,All-5,NA,3,Percentage,24.56,19.39,30.13,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,All-5,NA,3,Percentage,11.63,6.98,17.27,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,All-5,NA,3,Percentage,26.16,21.83,30.74,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,NCD-Protect,NA,4,Score,3.28,3.07,3.5,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,NCD-Protect,NA,4,Score,3.26,3.02,3.5,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,NCD-Protect,NA,4,Score,3.31,3.04,3.58,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,NCD-Protect,NA,4,Score,2.97,2.6,3.33,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,NCD-Protect,NA,4,Score,3.38,3.13,3.63,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,NCD-Risk,NA,5,Score,3.24,2.97,3.51,1023,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Female,NCD-Risk,NA,5,Score,3.25,2.95,3.54,609,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Male,NCD-Risk,NA,5,Score,3.23,2.89,3.57,414,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Rural,NCD-Risk,NA,5,Score,2.8,2.25,3.36,238,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,Urban,NCD-Risk,NA,5,Score,3.37,3.07,3.67,785,05_08_2021,09_11_2021
Upper middle,Sub-Saharan Africa,South Africa,ZAF,All,GDR score,NA,6,Score,9.05,8.84,9.26,1023,05_08_2021,09_11_2021
