﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,MDD-W,NA,1,Percentage,40.48,32.63,48.58,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,MDD-W,NA,1,Percentage,40.48,32.63,48.58,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,MDD-W,NA,1,Percentage,NA,NA,NA,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,MDD-W,NA,1,Percentage,31.85,20.65,44.24,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,MDD-W,NA,1,Percentage,49.23,38.91,59.58,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Dietary Diversity Score (DDS),NA,2,Score,4.28,4.03,4.52,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Dietary Diversity Score (DDS),NA,2,Score,4.23,3.91,4.56,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Dietary Diversity Score (DDS),NA,2,Score,4.32,4.04,4.61,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.09,3.73,4.46,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.51,4.17,4.84,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,All-5,NA,3,Percentage,15.08,11.08,19.57,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,All-5,NA,3,Percentage,12.83,8.3,18.17,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,All-5,NA,3,Percentage,17.37,12.19,23.25,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,All-5,NA,3,Percentage,12.07,7.24,17.93,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,All-5,NA,3,Percentage,18.73,11.88,26.72,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,NCD-Protect,NA,4,Score,2.32,2.1,2.55,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,NCD-Protect,NA,4,Score,2.23,1.94,2.52,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,NCD-Protect,NA,4,Score,2.42,2.14,2.7,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,NCD-Protect,NA,4,Score,2.32,2.01,2.64,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,NCD-Protect,NA,4,Score,2.33,1.99,2.66,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,NCD-Risk,NA,5,Score,1.35,1.16,1.54,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,NCD-Risk,NA,5,Score,1.42,1.14,1.7,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,NCD-Risk,NA,5,Score,1.28,1.11,1.45,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,NCD-Risk,NA,5,Score,1.07,0.84,1.31,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,NCD-Risk,NA,5,Score,1.69,1.39,1.99,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,GDR score,NA,6,Score,9.97,9.75,10.19,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,GDR score,NA,6,Score,9.81,9.54,10.07,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,GDR score,NA,6,Score,10.14,9.87,10.41,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,GDR score,NA,6,Score,10.25,9.97,10.53,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,GDR score,NA,6,Score,9.64,9.33,9.95,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,Zero vegetable or fruit consumption,NA,7,Percentage,21.37,16.16,27.09,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,Zero vegetable or fruit consumption,NA,7,Percentage,23.55,17.42,30.3,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,Zero vegetable or fruit consumption,NA,7,Percentage,19.15,13.08,26.06,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,20.32,12.68,29.22,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,22.64,16.6,29.32,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,More than one sugary food or beverage,NA,8,Percentage,11.13,8.38,14.21,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,More than one sugary food or beverage,NA,8,Percentage,7.72,4.52,11.69,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,More than one sugary food or beverage,NA,8,Percentage,14.59,10.81,18.84,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,More than one sugary food or beverage,NA,8,Percentage,8.46,5.15,12.49,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,More than one sugary food or beverage,NA,8,Percentage,14.37,9.86,19.56,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,More than one salty processed food,NA,9,Percentage,5.67,3.55,8.25,1000,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Female,More than one salty processed food,NA,9,Percentage,6.34,3.16,10.52,469,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Male,More than one salty processed food,NA,9,Percentage,5,3.03,7.42,531,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Rural,More than one salty processed food,NA,9,Percentage,3.12,0.91,6.59,540,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,Urban,More than one salty processed food,NA,9,Percentage,8.77,4.98,13.5,460,08_07_2023,03_08_2023
Lower middle,Sub-Saharan Africa,Ivory Coast,CIV,All,At least one starchy staple food,NA,10,Percentage,97.91,96.59,98.91,1000,08_07_2023,03_08_2023
