﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,MDD-W,NA,1,Percentage,48,42.12,53.9,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,MDD-W,NA,1,Percentage,48,42.12,53.9,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,MDD-W,NA,1,Percentage,41.12,31.18,51.44,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,MDD-W,NA,1,Percentage,52.43,44.22,60.58,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,Dietary Diversity Score (DDS),NA,2,Score,4.53,4.32,4.74,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,Dietary Diversity Score (DDS),NA,2,Score,4.53,4.28,4.77,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,Dietary Diversity Score (DDS),NA,2,Score,4.53,4.25,4.81,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.25,3.86,4.64,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.71,4.48,4.93,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,All-5,NA,3,Percentage,23.43,19.76,27.32,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,All-5,NA,3,Percentage,25.25,20.35,30.49,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,All-5,NA,3,Percentage,21.55,16.77,26.76,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,All-5,NA,3,Percentage,20.05,13.79,27.14,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,All-5,NA,3,Percentage,25.63,21.07,30.49,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,NCD-Protect,NA,4,Score,2.71,2.52,2.9,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,NCD-Protect,NA,4,Score,2.75,2.51,2.98,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,NCD-Protect,NA,4,Score,2.67,2.41,2.93,519,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Rural,NCD-Protect,NA,4,Score,2.62,2.25,2.99,330,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Urban,NCD-Protect,NA,4,Score,2.76,2.55,2.98,670,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,All,NCD-Risk,NA,5,Score,2.01,1.81,2.21,1000,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Female,NCD-Risk,NA,5,Score,1.99,1.73,2.25,481,15_07_2021,22_08_2021
Lower middle,Sub-Saharan Africa,Nigeria,NGA,Male,NCD-Risk,NA,5,Score,2.03,1.79,2.27,519,15_07_2021,22_08_2021
