﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Mali,MLI,All,MDD-W,NA,1,Percentage,58.03,52.29,63.67,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,MDD-W,NA,1,Percentage,58.03,52.29,63.67,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,MDD-W,NA,1,Percentage,NA,NA,NA,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,MDD-W,NA,1,Percentage,51.08,42.64,59.49,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,MDD-W,NA,1,Percentage,67.62,60.62,74.25,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,Dietary Diversity Score (DDS),NA,2,Score,5.16,4.92,5.39,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,Dietary Diversity Score (DDS),NA,2,Score,5,4.7,5.29,496,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Male,Dietary Diversity Score (DDS),NA,2,Score,5.33,5.08,5.58,504,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.93,4.59,5.27,580,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.52,5.27,5.78,420,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,All,All-5,NA,3,Percentage,32.35,28.22,36.62,1000,08_09_2022,03_10_2022
Low,Sub-Saharan Africa,Mali,MLI,Female,All-5,NA,3,Percentage,30.48,25.59,35.61,496,08_09_2022,03_10_2022
