﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Tunisia,TUN,All,MDD-W,NA,1,Percentage,90.82,85.07,95.28,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,MDD-W,NA,1,Percentage,90.82,85.07,95.28,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,MDD-W,NA,1,Percentage,85.98,60.4,99.25,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,MDD-W,NA,1,Percentage,92.31,87.45,96.06,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Dietary Diversity Score (DDS),NA,2,Score,6.69,6.51,6.86,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Dietary Diversity Score (DDS),NA,2,Score,6.72,6.51,6.93,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Dietary Diversity Score (DDS),NA,2,Score,6.65,6.45,6.86,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.68,6.34,7.03,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.69,6.48,6.89,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,All-5,NA,3,Percentage,46.42,42.58,50.28,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,All-5,NA,3,Percentage,47.71,42.52,52.92,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,All-5,NA,3,Percentage,45.08,39.53,50.68,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,All-5,NA,3,Percentage,47.72,43.24,52.22,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,All-5,NA,3,Percentage,45.98,41.05,50.95,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,NCD-Protect,NA,4,Score,3.7,3.54,3.87,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,NCD-Protect,NA,4,Score,3.69,3.51,3.87,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,NCD-Protect,NA,4,Score,3.72,3.51,3.93,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,NCD-Protect,NA,4,Score,3.75,3.5,4,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,NCD-Protect,NA,4,Score,3.69,3.49,3.88,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,NCD-Risk,NA,5,Score,2.44,2.23,2.65,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,NCD-Risk,NA,5,Score,2.35,2.08,2.62,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,NCD-Risk,NA,5,Score,2.54,2.34,2.73,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,NCD-Risk,NA,5,Score,2.1,1.95,2.24,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,NCD-Risk,NA,5,Score,2.56,2.28,2.83,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,GDR score,NA,6,Score,10.26,10.11,10.41,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,GDR score,NA,6,Score,10.34,10.13,10.55,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,GDR score,NA,6,Score,10.18,9.98,10.38,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,GDR score,NA,6,Score,10.66,10.47,10.85,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,GDR score,NA,6,Score,10.13,9.94,10.31,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,Zero vegetable or fruit consumption,NA,7,Percentage,4.46,2.89,6.35,1000,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,4.17,2.37,6.44,505,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.77,2.19,8.29,495,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,4.63,0.61,12.13,230,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.41,2.8,6.36,770,13_08_2022,28_08_2022
Lower middle,Middle East and North Africa,Tunisia,TUN,All,More than one sugary food or beverage,NA,8,Percentage,44.39,40.34,48.47,1000,13_08_2022,28_08_2022
