﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Myanmar,MMR,All,MDD-W,NA,1,Percentage,64.66,57.12,71.85,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,MDD-W,NA,1,Percentage,64.66,57.08,71.89,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,MDD-W,NA,1,Percentage,58.43,43.64,72.49,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,MDD-W,NA,1,Percentage,67.32,58.55,75.52,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Dietary Diversity Score (DDS),NA,2,Score,5.3,5.11,5.48,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Dietary Diversity Score (DDS),NA,2,Score,5.23,4.96,5.5,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Dietary Diversity Score (DDS),NA,2,Score,5.37,5.1,5.63,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.22,4.82,5.62,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.32,5.1,5.53,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,All-5,NA,3,Percentage,29.35,25.09,33.8,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,All-5,NA,3,Percentage,31.31,24.83,38.19,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,All-5,NA,3,Percentage,27.23,21.91,32.89,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,All-5,NA,3,Percentage,27.23,18.68,36.74,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,All-5,NA,3,Percentage,29.96,25.11,35.05,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,NCD-Protect,NA,4,Score,3.11,2.94,3.28,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,NCD-Protect,NA,4,Score,3.11,2.87,3.35,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,NCD-Protect,NA,4,Score,3.11,2.86,3.36,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,NCD-Protect,NA,4,Score,3.1,2.74,3.46,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,NCD-Protect,NA,4,Score,3.11,2.91,3.31,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,NCD-Risk,NA,5,Score,1.86,1.69,2.02,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,NCD-Risk,NA,5,Score,1.72,1.49,1.95,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,NCD-Risk,NA,5,Score,2,1.77,2.23,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,NCD-Risk,NA,5,Score,1.58,1.22,1.93,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,NCD-Risk,NA,5,Score,1.95,1.77,2.13,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,GDR score,NA,6,Score,10.25,10.05,10.45,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,GDR score,NA,6,Score,10.39,10.11,10.67,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,GDR score,NA,6,Score,10.1,9.83,10.38,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,GDR score,NA,6,Score,10.52,10.16,10.89,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,GDR score,NA,6,Score,10.16,9.93,10.39,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,Zero vegetable or fruit consumption,NA,7,Percentage,9.72,6.89,12.98,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,7.97,4.4,12.46,403,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,11.63,7.45,16.58,597,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,6.77,2.63,12.63,198,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,10.7,7.29,14.66,801,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,All,More than one sugary food or beverage,NA,8,Percentage,17.41,14.11,20.98,1000,05_09_2023,07_10_2023
Lower middle,Asia Pacific,Myanmar,MMR,Female,More than one sugary food or beverage,NA,8,Percentage,15.09,10.64,20.17,403,05_09_2023,07_10_2023
