﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Egypt,EGY,All,MDD-W,NA,1,Percentage,77.49,72.28,82.3,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,MDD-W,NA,1,Percentage,77.49,72.27,82.3,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,MDD-W,NA,1,Percentage,NA,NA,NA,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,MDD-W,NA,1,Percentage,88.17,31.24,92.6,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,MDD-W,NA,1,Percentage,76.58,71.12,81.63,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Dietary Diversity Score (DDS),NA,2,Score,5.89,5.74,6.04,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Dietary Diversity Score (DDS),NA,2,Score,5.81,5.57,6.04,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Dietary Diversity Score (DDS),NA,2,Score,5.97,5.79,6.14,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.09,5.61,6.57,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.87,5.7,6.03,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,All-5,NA,3,Percentage,37.34,33.61,41.16,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,All-5,NA,3,Percentage,34.53,28.52,40.8,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,All-5,NA,3,Percentage,39.99,35.45,44.61,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,All-5,NA,3,Percentage,46.16,23.52,69.67,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,All-5,NA,3,Percentage,36.41,32.33,40.6,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,NCD-Protect,NA,4,Score,3.06,2.94,3.17,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,NCD-Protect,NA,4,Score,3,2.82,3.19,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,NCD-Protect,NA,4,Score,3.1,2.97,3.24,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,NCD-Protect,NA,4,Score,3.2,2.88,3.53,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,NCD-Protect,NA,4,Score,3.04,2.91,3.17,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,NCD-Risk,NA,5,Score,1.6,1.46,1.74,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,NCD-Risk,NA,5,Score,1.57,1.39,1.75,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,NCD-Risk,NA,5,Score,1.63,1.44,1.82,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,NCD-Risk,NA,5,Score,1.64,1.41,1.87,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,NCD-Risk,NA,5,Score,1.59,1.44,1.75,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,GDR score,NA,6,Score,10.45,10.31,10.6,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,GDR score,NA,6,Score,10.43,10.24,10.62,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,GDR score,NA,6,Score,10.47,10.28,10.67,530,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Rural,GDR score,NA,6,Score,10.56,10.27,10.86,100,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Urban,GDR score,NA,6,Score,10.44,10.29,10.6,906,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,All,Zero vegetable or fruit consumption,NA,7,Percentage,5.94,4.05,8.16,1006,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Female,Zero vegetable or fruit consumption,NA,7,Percentage,7.91,4.62,11.99,476,04_09_2021,25_09_2021
Lower middle,Middle East and North Africa,Egypt,EGY,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.07,2.25,6.4,530,04_09_2021,25_09_2021
