﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,India,IND,All,MDD-W,NA,1,Percentage,40.64,36.84,44.49,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,MDD-W,NA,1,Percentage,40.64,36.86,44.48,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,MDD-W,NA,1,Percentage,NA,NA,NA,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,MDD-W,NA,1,Percentage,33.29,28.15,38.64,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,MDD-W,NA,1,Percentage,49.76,43.84,55.69,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Dietary Diversity Score (DDS),NA,2,Score,4.64,4.48,4.8,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Dietary Diversity Score (DDS),NA,2,Score,4.42,4.21,4.62,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Dietary Diversity Score (DDS),NA,2,Score,4.85,4.66,5.04,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.33,4.1,4.56,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Dietary Diversity Score (DDS),NA,2,Score,5,4.75,5.24,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,All-5,NA,3,Percentage,28.24,25.61,30.94,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,All-5,NA,3,Percentage,27.32,24.26,30.49,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,All-5,NA,3,Percentage,29.09,25.76,32.54,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,All-5,NA,3,Percentage,23.87,20.48,27.44,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,All-5,NA,3,Percentage,33.26,28.94,37.73,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,NCD-Protect,NA,4,Score,3.35,3.19,3.5,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,NCD-Protect,NA,4,Score,3.27,3.08,3.47,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,NCD-Protect,NA,4,Score,3.41,3.24,3.59,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,NCD-Protect,NA,4,Score,3.23,3.01,3.45,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,NCD-Protect,NA,4,Score,3.48,3.25,3.71,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,NCD-Risk,NA,5,Score,1.49,1.35,1.63,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,NCD-Risk,NA,5,Score,1.34,1.17,1.5,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,NCD-Risk,NA,5,Score,1.63,1.45,1.81,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,NCD-Risk,NA,5,Score,1.37,1.19,1.55,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,NCD-Risk,NA,5,Score,1.62,1.41,1.84,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,GDR score,NA,6,Score,10.86,10.76,10.96,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,GDR score,NA,6,Score,10.94,10.81,11.06,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,GDR score,NA,6,Score,10.78,10.64,10.93,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,GDR score,NA,6,Score,10.86,10.73,11,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,GDR score,NA,6,Score,10.85,10.7,11.01,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,Zero vegetable or fruit consumption,NA,7,Percentage,22.25,20.17,24.41,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,Zero vegetable or fruit consumption,NA,7,Percentage,23.41,20.48,26.48,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,Zero vegetable or fruit consumption,NA,7,Percentage,21.18,18.41,24.08,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,25.49,22.48,28.61,1750,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,18.53,15.62,21.63,1250,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,All,More than one sugary food or beverage,NA,8,Percentage,12.4,10.34,14.62,3000,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Female,More than one sugary food or beverage,NA,8,Percentage,8.05,5.97,10.41,1382,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Male,More than one sugary food or beverage,NA,8,Percentage,16.46,13.51,19.63,1618,30_07_2021,18_10_2021
Lower middle,Asia Pacific,India,IND,Rural,More than one sugary food or beverage,NA,8,Percentage,9.96,7.81,12.35,1750,30_07_2021,18_10_2021
