﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Morocco,MAR,All,MDD-W,NA,1,Percentage,75.63,69.58,81.21,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,MDD-W,NA,1,Percentage,75.63,69.57,81.22,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,MDD-W,NA,1,Percentage,79.43,71.56,86.31,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,MDD-W,NA,1,Percentage,69.75,60.02,78.66,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Dietary Diversity Score (DDS),NA,2,Score,5.73,5.59,5.88,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Dietary Diversity Score (DDS),NA,2,Score,5.67,5.45,5.89,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,Dietary Diversity Score (DDS),NA,2,Score,5.8,5.61,5.98,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.87,5.68,6.07,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.54,5.33,5.75,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,All-5,NA,3,Percentage,40.5,36.52,44.54,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,All-5,NA,3,Percentage,39.83,33.74,46.07,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,All-5,NA,3,Percentage,41.19,36.1,46.37,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,All-5,NA,3,Percentage,42.5,37,48.1,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,All-5,NA,3,Percentage,36.66,31.01,42.5,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,NCD-Protect,NA,4,Score,3.82,3.67,3.96,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,NCD-Protect,NA,4,Score,3.83,3.61,4.06,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,NCD-Protect,NA,4,Score,3.8,3.61,3.98,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,NCD-Protect,NA,4,Score,3.99,3.79,4.18,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,NCD-Protect,NA,4,Score,3.58,3.36,3.79,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,NCD-Risk,NA,5,Score,1.95,1.81,2.08,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,NCD-Risk,NA,5,Score,2.01,1.78,2.23,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,NCD-Risk,NA,5,Score,1.89,1.73,2.04,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,NCD-Risk,NA,5,Score,1.92,1.71,2.13,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,NCD-Risk,NA,5,Score,1.98,1.81,2.16,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,GDR score,NA,6,Score,10.87,10.7,11.04,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,GDR score,NA,6,Score,10.83,10.58,11.08,422,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Male,GDR score,NA,6,Score,10.91,10.69,11.13,582,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Rural,GDR score,NA,6,Score,11.07,10.85,11.29,526,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Urban,GDR score,NA,6,Score,10.59,10.33,10.85,472,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,All,Zero vegetable or fruit consumption,NA,7,Percentage,4.58,3.01,6.46,1004,12_11_2021,28_11_2021
Lower middle,Middle East and North Africa,Morocco,MAR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,2.32,0.75,4.73,422,12_11_2021,28_11_2021
