﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Albania,ALB,All,MDD-W,NA,1,Percentage,90.98,86.9,94.37,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,MDD-W,NA,1,Percentage,90.98,86.9,94.37,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,MDD-W,NA,1,Percentage,NA,NA,NA,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,MDD-W,NA,1,Percentage,93.46,87.07,97.78,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,MDD-W,NA,1,Percentage,89.38,83.57,94.05,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Dietary Diversity Score (DDS),NA,2,Score,6.57,6.43,6.71,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Dietary Diversity Score (DDS),NA,2,Score,6.71,6.53,6.89,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Dietary Diversity Score (DDS),NA,2,Score,6.42,6.21,6.64,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.64,6.43,6.84,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.52,6.33,6.72,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,All-5,NA,3,Percentage,52.31,48.36,56.25,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,All-5,NA,3,Percentage,53.65,48.71,58.55,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,All-5,NA,3,Percentage,50.87,44.21,57.51,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,All-5,NA,3,Percentage,55.27,49.23,61.23,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,All-5,NA,3,Percentage,50.22,44.66,55.78,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,NCD-Protect,NA,4,Score,3.72,3.57,3.88,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,NCD-Protect,NA,4,Score,3.93,3.74,4.12,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,NCD-Protect,NA,4,Score,3.5,3.29,3.71,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,NCD-Protect,NA,4,Score,3.8,3.59,4.01,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,NCD-Protect,NA,4,Score,3.67,3.45,3.89,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,NCD-Risk,NA,5,Score,3.04,2.84,3.24,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,NCD-Risk,NA,5,Score,2.92,2.67,3.18,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,NCD-Risk,NA,5,Score,3.17,2.87,3.46,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,NCD-Risk,NA,5,Score,2.9,2.52,3.28,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,NCD-Risk,NA,5,Score,3.14,2.93,3.35,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,GDR score,NA,6,Score,9.68,9.46,9.9,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,GDR score,NA,6,Score,10,9.75,10.25,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,GDR score,NA,6,Score,9.33,9,9.66,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,GDR score,NA,6,Score,9.89,9.55,10.22,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,GDR score,NA,6,Score,9.52,9.24,9.81,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Zero vegetable or fruit consumption,NA,7,Percentage,1.68,0.73,3.02,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Zero vegetable or fruit consumption,NA,7,Percentage,0.57,0.15,1.26,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Zero vegetable or fruit consumption,NA,7,Percentage,2.88,1.01,5.67,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,1.55,0.19,4.2,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,1.77,0.65,3.44,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,More than one sugary food or beverage,NA,8,Percentage,33.06,29.25,36.99,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,More than one sugary food or beverage,NA,8,Percentage,30.57,26.01,35.33,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,More than one sugary food or beverage,NA,8,Percentage,35.75,29.81,41.92,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,More than one sugary food or beverage,NA,8,Percentage,32.17,26.57,38.05,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,More than one sugary food or beverage,NA,8,Percentage,33.69,28.22,39.39,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,More than one salty processed food,NA,9,Percentage,30.44,26.41,34.63,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,More than one salty processed food,NA,9,Percentage,27.31,22.1,32.85,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,More than one salty processed food,NA,9,Percentage,33.82,27.54,40.4,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,More than one salty processed food,NA,9,Percentage,27.82,20.54,35.74,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,More than one salty processed food,NA,9,Percentage,32.31,27.39,37.43,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,At least one starchy staple food,NA,10,Percentage,98.89,97.87,99.58,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,At least one starchy staple food,NA,10,Percentage,99.09,98.1,99.72,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,At least one starchy staple food,NA,10,Percentage,98.68,96.68,99.78,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,At least one starchy staple food,NA,10,Percentage,98.54,96.12,99.81,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,At least one starchy staple food,NA,10,Percentage,99.14,98.26,99.71,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Whole grains,DQQ2,11,Percentage,20.59,17,24.42,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Whole grains,DQQ2,11,Percentage,22.2,17.62,27.15,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Whole grains,DQQ2,11,Percentage,18.85,14,24.24,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Whole grains,DQQ2,11,Percentage,17.58,12.5,23.33,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Whole grains,DQQ2,11,Percentage,22.72,17.84,28,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,Foods made from grains,DQQ1,12,Percentage,97.12,95.81,98.19,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,Foods made from grains,DQQ1,12,Percentage,96.83,95.11,98.19,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,Foods made from grains,DQQ1,12,Percentage,97.44,95.12,99.03,386,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Rural,Foods made from grains,DQQ1,12,Percentage,97.68,95.3,99.24,408,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Urban,Foods made from grains,DQQ1,12,Percentage,96.73,95.02,98.09,592,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,49.67,45.31,54.03,1000,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,51.51,46.3,56.7,614,01_09_2022,13_10_2022
Upper middle,Europe and Central Asia,Albania,ALB,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,47.69,41.18,54.24,386,01_09_2022,13_10_2022
