﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Colombia,COL,All,MDD-W,NA,1,Percentage,71.73,65.91,77.2,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,MDD-W,NA,1,Percentage,71.73,65.9,77.21,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,MDD-W,NA,1,Percentage,NA,NA,NA,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,MDD-W,NA,1,Percentage,72.29,64.68,79.29,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,MDD-W,NA,1,Percentage,70.84,61.6,79.28,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,Dietary Diversity Score (DDS),NA,2,Score,5.86,5.72,5.99,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,Dietary Diversity Score (DDS),NA,2,Score,5.72,5.54,5.91,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,Dietary Diversity Score (DDS),NA,2,Score,6.01,5.81,6.2,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.76,5.58,5.95,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,Dietary Diversity Score (DDS),NA,2,Score,6,5.81,6.2,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,All-5,NA,3,Percentage,31.36,27.96,34.85,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,All-5,NA,3,Percentage,30.71,26.15,35.47,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,All-5,NA,3,Percentage,32.07,27.07,37.29,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,All-5,NA,3,Percentage,32.44,27.84,37.22,541,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Urban,All-5,NA,3,Percentage,30.1,25.14,35.29,453,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,All,NCD-Protect,NA,4,Score,3.5,3.36,3.64,1000,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Female,NCD-Protect,NA,4,Score,3.41,3.22,3.61,568,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Male,NCD-Protect,NA,4,Score,3.59,3.38,3.8,432,05_11_2021,07_01_2022
Upper middle,Americas,Colombia,COL,Rural,NCD-Protect,NA,4,Score,3.42,3.22,3.61,541,05_11_2021,07_01_2022
