﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Mozambique,MOZ,All,MDD-W,NA,1,Percentage,51.58,44.24,58.88,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,MDD-W,NA,1,Percentage,51.58,44.24,58.88,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,MDD-W,NA,1,Percentage,NA,NA,NA,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,MDD-W,NA,1,Percentage,50.01,41.97,58.05,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,MDD-W,NA,1,Percentage,54.6,39.54,69.25,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Dietary Diversity Score (DDS),NA,2,Score,4.67,4.41,4.94,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Dietary Diversity Score (DDS),NA,2,Score,4.51,4.24,4.78,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Dietary Diversity Score (DDS),NA,2,Score,4.84,4.47,5.22,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.63,4.29,4.97,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.75,4.36,5.14,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,All-5,NA,3,Percentage,30.69,25.71,35.9,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,All-5,NA,3,Percentage,27.6,21.65,33.98,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,All-5,NA,3,Percentage,33.97,27.43,40.83,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,All-5,NA,3,Percentage,31.44,25.13,38.11,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,All-5,NA,3,Percentage,29.25,20.97,38.28,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,NCD-Protect,NA,4,Score,3.45,3.21,3.69,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,NCD-Protect,NA,4,Score,3.37,3.13,3.62,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,NCD-Protect,NA,4,Score,3.53,3.2,3.87,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,NCD-Protect,NA,4,Score,3.38,3.08,3.68,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,NCD-Protect,NA,4,Score,3.59,3.22,3.96,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,NCD-Risk,NA,5,Score,1.44,1.24,1.63,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,NCD-Risk,NA,5,Score,1.3,1.07,1.53,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,NCD-Risk,NA,5,Score,1.58,1.32,1.85,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,NCD-Risk,NA,5,Score,1.35,1.09,1.6,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,NCD-Risk,NA,5,Score,1.62,1.29,1.94,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,GDR score,NA,6,Score,11.02,10.87,11.18,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,GDR score,NA,6,Score,11.1,10.88,11.31,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,GDR score,NA,6,Score,10.95,10.72,11.18,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,GDR score,NA,6,Score,11.05,10.88,11.22,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,GDR score,NA,6,Score,10.97,10.67,11.27,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Zero vegetable or fruit consumption,NA,7,Percentage,10.6,6.76,15.17,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Zero vegetable or fruit consumption,NA,7,Percentage,10.33,6.22,15.35,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Zero vegetable or fruit consumption,NA,7,Percentage,10.88,5.65,17.55,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,11.45,6.41,17.73,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,8.94,3.6,16.36,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,More than one sugary food or beverage,NA,8,Percentage,21.75,17.95,25.81,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,More than one sugary food or beverage,NA,8,Percentage,17.24,13.23,21.65,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,More than one sugary food or beverage,NA,8,Percentage,26.6,21.26,32.3,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,More than one sugary food or beverage,NA,8,Percentage,22.06,16.98,27.61,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,More than one sugary food or beverage,NA,8,Percentage,21.14,14.65,28.47,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,More than one salty processed food,NA,9,Percentage,9.49,7,12.31,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,More than one salty processed food,NA,9,Percentage,9.86,6.27,14.15,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,More than one salty processed food,NA,9,Percentage,9.1,5.89,12.91,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,More than one salty processed food,NA,9,Percentage,7.75,5.14,10.85,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,More than one salty processed food,NA,9,Percentage,12.84,7.79,18.93,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,At least one starchy staple food,NA,10,Percentage,91.18,87.67,94.15,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,At least one starchy staple food,NA,10,Percentage,89.38,84.16,93.67,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,At least one starchy staple food,NA,10,Percentage,93.11,89.42,96.05,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,At least one starchy staple food,NA,10,Percentage,91.09,86.91,94.54,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,At least one starchy staple food,NA,10,Percentage,91.34,83.8,96.68,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Whole grains,DQQ2,11,Percentage,33.43,29.46,37.53,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Whole grains,DQQ2,11,Percentage,35.52,29.82,41.44,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Whole grains,DQQ2,11,Percentage,31.19,25.94,36.69,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Whole grains,DQQ2,11,Percentage,30.89,26.12,35.88,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Whole grains,DQQ2,11,Percentage,38.35,31,45.97,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Foods made from grains,DQQ1,12,Percentage,74.81,69.82,79.48,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Foods made from grains,DQQ1,12,Percentage,72.96,66.68,78.8,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Foods made from grains,DQQ1,12,Percentage,76.8,70.25,82.75,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Foods made from grains,DQQ1,12,Percentage,71.46,64.89,77.6,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Foods made from grains,DQQ1,12,Percentage,81.28,73,88.33,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,49.66,44.34,54.98,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,46.76,40.25,53.34,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.77,45.54,59.95,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.2,45.52,58.84,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,44.76,35.85,53.84,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,"At least one pulse, nut, or seed",NA,14,Percentage,62.38,57.49,67.16,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,"At least one pulse, nut, or seed",NA,14,Percentage,61.28,54.62,67.74,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,"At least one pulse, nut, or seed",NA,14,Percentage,63.57,57.04,69.86,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,65.56,59.23,71.63,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,56.24,48.53,63.79,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Pulses,DQQ4,15,Percentage,44.15,38.75,49.62,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Pulses,DQQ4,15,Percentage,42.08,35.66,48.64,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Pulses,DQQ4,15,Percentage,46.38,39.22,53.61,460,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Rural,Pulses,DQQ4,15,Percentage,44.91,37.67,52.25,630,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Urban,Pulses,DQQ4,15,Percentage,42.69,34.53,51.06,370,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,All,Nuts or seeds,DQQ21,16,Percentage,34.61,29.88,39.51,1000,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Female,Nuts or seeds,DQQ21,16,Percentage,31.63,25.1,38.55,540,26_10_2021,21_12_2021
Low,Sub-Saharan Africa,Mozambique,MOZ,Male,Nuts or seeds,DQQ21,16,Percentage,37.81,31.6,44.24,460,26_10_2021,21_12_2021
