﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Niger,NER,All,MDD-W,NA,1,Percentage,33.57,27.51,39.91,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,MDD-W,NA,1,Percentage,33.57,27.51,39.91,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,MDD-W,NA,1,Percentage,NA,NA,NA,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,MDD-W,NA,1,Percentage,30.03,18.79,42.63,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,MDD-W,NA,1,Percentage,35.99,29.17,43.1,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Dietary Diversity Score (DDS),NA,2,Score,3.89,3.62,4.16,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Dietary Diversity Score (DDS),NA,2,Score,3.67,3.38,3.96,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Dietary Diversity Score (DDS),NA,2,Score,4.12,3.79,4.45,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Dietary Diversity Score (DDS),NA,2,Score,3.66,3.19,4.13,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.06,3.73,4.39,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,All-5,NA,3,Percentage,14.74,11.6,18.18,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,All-5,NA,3,Percentage,12.84,9.61,16.47,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,All-5,NA,3,Percentage,16.7,12.42,21.48,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,All-5,NA,3,Percentage,14.22,8.73,20.79,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,All-5,NA,3,Percentage,15.1,11.92,18.59,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,NCD-Protect,NA,4,Score,2.71,2.49,2.93,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,NCD-Protect,NA,4,Score,2.54,2.31,2.77,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,NCD-Protect,NA,4,Score,2.88,2.59,3.17,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,NCD-Protect,NA,4,Score,2.63,2.26,2.99,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,NCD-Protect,NA,4,Score,2.76,2.49,3.03,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,NCD-Risk,NA,5,Score,1.16,1,1.32,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,NCD-Risk,NA,5,Score,1.03,0.87,1.2,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,NCD-Risk,NA,5,Score,1.29,1.08,1.5,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,NCD-Risk,NA,5,Score,1.03,0.76,1.3,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,NCD-Risk,NA,5,Score,1.25,1.06,1.44,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,GDR score,NA,6,Score,10.55,10.37,10.73,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,GDR score,NA,6,Score,10.51,10.31,10.7,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,GDR score,NA,6,Score,10.59,10.34,10.84,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,GDR score,NA,6,Score,10.59,10.3,10.89,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,GDR score,NA,6,Score,10.52,10.29,10.74,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,Zero vegetable or fruit consumption,NA,7,Percentage,26.96,22.76,31.38,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,Zero vegetable or fruit consumption,NA,7,Percentage,31.56,25.86,37.54,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,Zero vegetable or fruit consumption,NA,7,Percentage,22.21,16.83,28.1,448,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,29.14,21.97,36.87,350,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,25.42,20.19,31.04,650,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,All,More than one sugary food or beverage,NA,8,Percentage,6.12,4.09,8.53,1000,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Female,More than one sugary food or beverage,NA,8,Percentage,3.55,1.91,5.69,552,22_09_2022,18_10_2022
Low,Sub-Saharan Africa,Niger,NER,Male,More than one sugary food or beverage,NA,8,Percentage,8.78,5.35,12.96,448,22_09_2022,18_10_2022
