﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,MDD-W,NA,1,Percentage,69.26,63.38,74.83,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,MDD-W,NA,1,Percentage,69.26,63.4,74.81,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,MDD-W,NA,1,Percentage,69.66,62.09,76.74,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,MDD-W,NA,1,Percentage,68.46,59.06,77.15,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,Dietary Diversity Score (DDS),NA,2,Score,5.6,5.41,5.8,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,Dietary Diversity Score (DDS),NA,2,Score,5.56,5.29,5.82,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,Dietary Diversity Score (DDS),NA,2,Score,5.65,5.42,5.88,508,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.57,5.32,5.82,659,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.68,5.35,6.02,344,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,All,All-5,NA,3,Percentage,38.34,34.15,42.62,1003,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Female,All-5,NA,3,Percentage,36.62,31.03,42.39,495,21_06_2021,20_07_2021
Lower middle,Sub-Saharan Africa,Kenya,KEN,Male,All-5,NA,3,Percentage,40.13,34.69,45.69,508,21_06_2021,20_07_2021
