﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Americas,United States,USA,All,MDD-W,NA,1,Percentage,84.08,79.9,87.86,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,MDD-W,NA,1,Percentage,84.08,79.9,87.86,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,MDD-W,NA,1,Percentage,87.18,78.46,93.89,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,MDD-W,NA,1,Percentage,83.26,78.43,87.59,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Dietary Diversity Score (DDS),NA,2,Score,6.44,6.36,6.53,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Dietary Diversity Score (DDS),NA,2,Score,6.46,6.33,6.59,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Dietary Diversity Score (DDS),NA,2,Score,6.43,6.31,6.54,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.38,6.21,6.55,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.46,6.36,6.56,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,All-5,NA,3,Percentage,44.12,41.93,46.33,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,All-5,NA,3,Percentage,44.58,41.32,47.87,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,All-5,NA,3,Percentage,43.66,40.72,46.62,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,All-5,NA,3,Percentage,44.96,40.73,49.23,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,All-5,NA,3,Percentage,43.81,41.24,46.4,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,NCD-Protect,NA,4,Score,3.92,3.84,4,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,NCD-Protect,NA,4,Score,4,3.88,4.12,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,NCD-Protect,NA,4,Score,3.84,3.72,3.95,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,NCD-Protect,NA,4,Score,3.84,3.69,4,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,NCD-Protect,NA,4,Score,3.94,3.84,4.04,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,NCD-Risk,NA,5,Score,3.46,3.36,3.55,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,NCD-Risk,NA,5,Score,3.11,2.97,3.25,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,NCD-Risk,NA,5,Score,3.8,3.67,3.93,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,NCD-Risk,NA,5,Score,3.7,3.52,3.88,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,NCD-Risk,NA,5,Score,3.37,3.26,3.48,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,GDR score,NA,6,Score,9.46,9.34,9.59,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,GDR score,NA,6,Score,9.89,9.71,10.07,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,GDR score,NA,6,Score,9.04,8.87,9.2,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,GDR score,NA,6,Score,9.14,8.92,9.37,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,GDR score,NA,6,Score,9.57,9.43,9.72,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Zero vegetable or fruit consumption,NA,7,Percentage,6.77,5.67,7.97,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,5.84,4.31,7.59,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,7.71,6.18,9.41,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.03,5.88,10.48,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,6.34,5.07,7.74,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,More than one sugary food or beverage,NA,8,Percentage,37.03,34.86,39.23,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,More than one sugary food or beverage,NA,8,Percentage,33.64,30.5,36.85,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,More than one sugary food or beverage,NA,8,Percentage,40.45,37.5,43.45,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,More than one sugary food or beverage,NA,8,Percentage,38.87,34.67,43.15,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,More than one sugary food or beverage,NA,8,Percentage,36.41,33.87,38.98,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,More than one salty processed food,NA,9,Percentage,33.13,31.02,35.28,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,More than one salty processed food,NA,9,Percentage,26.2,23.26,29.27,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,More than one salty processed food,NA,9,Percentage,40.12,37.18,43.1,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,More than one salty processed food,NA,9,Percentage,37.15,33,41.4,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,More than one salty processed food,NA,9,Percentage,31.7,29.26,34.2,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,At least one starchy staple food,NA,10,Percentage,91.9,90.63,93.08,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,At least one starchy staple food,NA,10,Percentage,91.49,89.55,93.24,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,At least one starchy staple food,NA,10,Percentage,92.31,90.63,93.84,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,At least one starchy staple food,NA,10,Percentage,91.72,89.2,93.94,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,At least one starchy staple food,NA,10,Percentage,91.96,90.47,93.33,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Whole grains,DQQ2,11,Percentage,35.8,33.7,37.93,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Whole grains,DQQ2,11,Percentage,36.92,33.79,40.11,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Whole grains,DQQ2,11,Percentage,34.67,31.89,37.51,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Whole grains,DQQ2,11,Percentage,38.67,34.58,42.85,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Whole grains,DQQ2,11,Percentage,34.77,32.33,37.25,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Foods made from grains,DQQ1,12,Percentage,84.1,82.47,85.67,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Foods made from grains,DQQ1,12,Percentage,82.88,80.36,85.25,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Foods made from grains,DQQ1,12,Percentage,85.33,83.22,87.33,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Foods made from grains,DQQ1,12,Percentage,81.9,78.45,85.11,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Foods made from grains,DQQ1,12,Percentage,84.86,83,86.64,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,40.91,38.74,43.1,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,36.17,33.06,39.33,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.69,42.72,48.68,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,44.7,40.5,48.93,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,39.6,37.08,42.16,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,"At least one pulse, nut, or seed",NA,14,Percentage,63.68,61.49,65.83,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,"At least one pulse, nut, or seed",NA,14,Percentage,63.85,60.63,67.01,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,"At least one pulse, nut, or seed",NA,14,Percentage,63.5,60.54,66.41,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,64.71,60.5,68.82,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,63.3,60.74,65.83,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Pulses,DQQ4,15,Percentage,37.48,35.31,39.67,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Pulses,DQQ4,15,Percentage,38.07,34.83,41.35,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Pulses,DQQ4,15,Percentage,36.88,34.01,39.79,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Pulses,DQQ4,15,Percentage,36.25,32.18,40.41,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Pulses,DQQ4,15,Percentage,37.88,35.33,40.46,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Nuts or seeds,DQQ21,16,Percentage,44.78,42.59,46.99,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Nuts or seeds,DQQ21,16,Percentage,43.52,40.29,46.79,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Nuts or seeds,DQQ21,16,Percentage,46.06,43.08,49.04,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Nuts or seeds,DQQ21,16,Percentage,46.79,42.53,51.07,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Nuts or seeds,DQQ21,16,Percentage,44.06,41.49,46.64,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,At least one vegetable,NA,17,Percentage,85.08,83.39,86.69,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,At least one vegetable,NA,17,Percentage,87.38,85.04,89.54,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,At least one vegetable,NA,17,Percentage,82.76,80.3,85.09,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,At least one vegetable,NA,17,Percentage,84.11,80.84,87.13,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,At least one vegetable,NA,17,Percentage,85.41,83.41,87.3,2177,19_07_2021,23_09_2023
High,Americas,United States,USA,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.1,44.87,49.32,3014,19_07_2021,23_09_2023
High,Americas,United States,USA,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,48.77,45.47,52.08,1387,19_07_2021,23_09_2023
High,Americas,United States,USA,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,45.4,42.43,48.4,1627,19_07_2021,23_09_2023
High,Americas,United States,USA,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,44.49,40.28,48.74,836,19_07_2021,23_09_2023
High,Americas,United States,USA,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,47.98,45.37,50.6,2177,19_07_2021,23_09_2023
