﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Moldova,MDA,All,MDD-W,NA,1,Percentage,78.95,71.16,85.8,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,MDD-W,NA,1,Percentage,78.95,71.16,85.8,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,MDD-W,NA,1,Percentage,78.19,69.17,86.03,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,MDD-W,NA,1,Percentage,79.65,66.07,90.45,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Dietary Diversity Score (DDS),NA,2,Score,5.68,5.5,5.87,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Dietary Diversity Score (DDS),NA,2,Score,5.7,5.47,5.93,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Dietary Diversity Score (DDS),NA,2,Score,5.66,5.44,5.89,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.74,5.49,6,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.62,5.36,5.89,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,All-5,NA,3,Percentage,31.85,27.95,35.89,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,All-5,NA,3,Percentage,27.65,23.09,32.46,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,All-5,NA,3,Percentage,36.79,30.77,43.01,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,All-5,NA,3,Percentage,32.34,26.46,38.52,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,All-5,NA,3,Percentage,31.33,25.98,36.94,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,NCD-Protect,NA,4,Score,3.3,3.12,3.47,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,NCD-Protect,NA,4,Score,3.34,3.13,3.54,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,NCD-Protect,NA,4,Score,3.25,3.03,3.47,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,NCD-Protect,NA,4,Score,3.37,3.09,3.64,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,NCD-Protect,NA,4,Score,3.23,3.01,3.45,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,NCD-Risk,NA,5,Score,2.48,2.31,2.65,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,NCD-Risk,NA,5,Score,2.27,2.02,2.52,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,NCD-Risk,NA,5,Score,2.73,2.53,2.93,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,NCD-Risk,NA,5,Score,2.33,2.05,2.6,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,NCD-Risk,NA,5,Score,2.65,2.45,2.84,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,GDR score,NA,6,Score,9.82,9.66,9.98,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,GDR score,NA,6,Score,10.07,9.84,10.3,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,GDR score,NA,6,Score,9.52,9.31,9.73,456,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Rural,GDR score,NA,6,Score,10.04,9.83,10.25,600,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Urban,GDR score,NA,6,Score,9.58,9.34,9.83,400,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.62,2.05,5.62,1000,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,3.69,1.42,6.98,544,06_07_2023,25_09_2023
Upper middle,Europe and Central Asia,Moldova,MDA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,3.53,1.86,5.72,456,06_07_2023,25_09_2023
