﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,MDD-W,NA,1,Percentage,53.84,46.94,60.68,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,MDD-W,NA,1,Percentage,53.84,46.93,60.68,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,MDD-W,NA,1,Percentage,NA,NA,NA,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,MDD-W,NA,1,Percentage,50.55,41.26,59.81,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,MDD-W,NA,1,Percentage,59.66,48.37,70.45,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,Dietary Diversity Score (DDS),NA,2,Score,4.65,4.44,4.86,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,Dietary Diversity Score (DDS),NA,2,Score,4.63,4.39,4.87,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,Dietary Diversity Score (DDS),NA,2,Score,4.67,4.4,4.94,467,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.59,4.32,4.85,591,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.74,4.4,5.08,411,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,All,All-5,NA,3,Percentage,17.28,14.1,20.72,1002,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Female,All-5,NA,3,Percentage,15.78,12.18,19.76,535,17_09_2023,18_10_2023
Upper middle,Sub-Saharan Africa,Namibia,NAM,Male,All-5,NA,3,Percentage,18.94,14.21,24.18,467,17_09_2023,18_10_2023
