﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Togo,TGO,All,MDD-W,NA,1,Percentage,51.41,43.63,59.15,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,MDD-W,NA,1,Percentage,51.41,43.63,59.15,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,MDD-W,NA,1,Percentage,NA,NA,NA,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,MDD-W,NA,1,Percentage,47.86,37.08,58.74,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,MDD-W,NA,1,Percentage,55.56,44.61,66.25,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Dietary Diversity Score (DDS),NA,2,Score,4.51,4.32,4.7,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Dietary Diversity Score (DDS),NA,2,Score,4.5,4.26,4.75,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Dietary Diversity Score (DDS),NA,2,Score,4.51,4.27,4.76,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.58,4.32,4.84,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.44,4.17,4.72,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,All-5,NA,3,Percentage,23.23,19.66,27.01,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,All-5,NA,3,Percentage,20.33,15.07,26.15,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,All-5,NA,3,Percentage,26.32,21.29,31.68,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,All-5,NA,3,Percentage,25.8,20.6,31.37,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,All-5,NA,3,Percentage,20.78,15.65,26.42,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,NCD-Protect,NA,4,Score,2.87,2.72,3.02,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,NCD-Protect,NA,4,Score,2.83,2.63,3.02,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,NCD-Protect,NA,4,Score,2.91,2.73,3.1,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,NCD-Protect,NA,4,Score,3,2.83,3.16,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,NCD-Protect,NA,4,Score,2.75,2.5,3,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,NCD-Risk,NA,5,Score,0.92,0.81,1.04,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,NCD-Risk,NA,5,Score,0.83,0.7,0.95,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,NCD-Risk,NA,5,Score,1.03,0.88,1.18,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,NCD-Risk,NA,5,Score,0.85,0.72,0.98,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,NCD-Risk,NA,5,Score,1,0.82,1.18,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,GDR score,NA,6,Score,10.94,10.8,11.09,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,GDR score,NA,6,Score,11,10.8,11.2,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,GDR score,NA,6,Score,10.88,10.7,11.07,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,GDR score,NA,6,Score,11.15,10.99,11.31,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,GDR score,NA,6,Score,10.75,10.5,11,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Zero vegetable or fruit consumption,NA,7,Percentage,6.72,4.27,9.68,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Zero vegetable or fruit consumption,NA,7,Percentage,6.59,3.71,10.22,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Zero vegetable or fruit consumption,NA,7,Percentage,6.86,3.91,10.56,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,4.03,1.99,6.75,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,9.29,5.09,14.59,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,More than one sugary food or beverage,NA,8,Percentage,5.11,3.79,6.63,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,More than one sugary food or beverage,NA,8,Percentage,3.33,2.17,4.72,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,More than one sugary food or beverage,NA,8,Percentage,7.01,4.72,9.73,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,More than one sugary food or beverage,NA,8,Percentage,4.1,2.53,6.02,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,More than one sugary food or beverage,NA,8,Percentage,6.08,4.01,8.56,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,More than one salty processed food,NA,9,Percentage,3.4,2.08,5.05,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,More than one salty processed food,NA,9,Percentage,2.33,0.97,4.27,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,More than one salty processed food,NA,9,Percentage,4.54,2.47,7.2,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,More than one salty processed food,NA,9,Percentage,2.57,1.04,4.77,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,More than one salty processed food,NA,9,Percentage,4.2,2.17,6.86,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,At least one starchy staple food,NA,10,Percentage,89.52,85.54,92.93,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,At least one starchy staple food,NA,10,Percentage,88.53,82.66,93.31,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,At least one starchy staple food,NA,10,Percentage,90.58,86.02,94.32,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,At least one starchy staple food,NA,10,Percentage,88.47,81.54,93.93,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,At least one starchy staple food,NA,10,Percentage,90.53,85.59,94.53,510,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,All,Whole grains,DQQ2,11,Percentage,29.06,24.06,34.33,1000,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Female,Whole grains,DQQ2,11,Percentage,25.55,19.62,31.97,494,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Male,Whole grains,DQQ2,11,Percentage,32.79,26.61,39.28,506,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Rural,Whole grains,DQQ2,11,Percentage,32.54,24.45,41.2,490,05_10_2023,26_10_2023
Low,Sub-Saharan Africa,Togo,TGO,Urban,Whole grains,DQQ2,11,Percentage,25.73,19.44,32.57,510,05_10_2023,26_10_2023
