﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Middle East and North Africa,Palestine,PSE,All,MDD-W,NA,1,Percentage,67.84,62.98,72.51,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,MDD-W,NA,1,Percentage,67.84,62.98,72.52,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,MDD-W,NA,1,Percentage,NA,NA,NA,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,MDD-W,NA,1,Percentage,92.88,21.89,73.25,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,MDD-W,NA,1,Percentage,67.42,62.55,72.1,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Dietary Diversity Score (DDS),NA,2,Score,5.7,5.55,5.84,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Dietary Diversity Score (DDS),NA,2,Score,5.6,5.42,5.78,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Dietary Diversity Score (DDS),NA,2,Score,5.79,5.58,6,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.22,5.18,7.25,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.69,5.55,5.83,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,All-5,NA,3,Percentage,42.98,39.71,46.29,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,All-5,NA,3,Percentage,41.61,37.15,46.14,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,All-5,NA,3,Percentage,44.37,39.48,49.31,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,All-5,NA,3,Percentage,73.52,7.3,95.4,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,All-5,NA,3,Percentage,42.4,39.15,45.68,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,NCD-Protect,NA,4,Score,3.36,3.23,3.5,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,NCD-Protect,NA,4,Score,3.4,3.23,3.57,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,NCD-Protect,NA,4,Score,3.33,3.13,3.52,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,NCD-Protect,NA,4,Score,3.67,2.94,4.41,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,NCD-Protect,NA,4,Score,3.36,3.22,3.49,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,NCD-Risk,NA,5,Score,3.23,3.1,3.36,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,NCD-Risk,NA,5,Score,3.09,2.91,3.26,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,NCD-Risk,NA,5,Score,3.37,3.17,3.57,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,NCD-Risk,NA,5,Score,4.31,3.24,5.37,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,NCD-Risk,NA,5,Score,3.21,3.08,3.33,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,GDR score,NA,6,Score,9.13,8.97,9.3,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,GDR score,NA,6,Score,9.31,9.1,9.52,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,GDR score,NA,6,Score,8.96,8.73,9.19,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,GDR score,NA,6,Score,8.37,7.76,8.97,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,GDR score,NA,6,Score,9.15,8.98,9.32,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,Zero vegetable or fruit consumption,NA,7,Percentage,10.33,8.09,12.81,1000,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Female,Zero vegetable or fruit consumption,NA,7,Percentage,8.74,6.34,11.48,554,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Male,Zero vegetable or fruit consumption,NA,7,Percentage,11.93,8.46,15.91,446,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.85,76.18,99.12,20,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,10.36,8.08,12.88,980,08_09_2022,28_09_2022
Lower middle,Middle East and North Africa,Palestine,PSE,All,More than one sugary food or beverage,NA,8,Percentage,55.06,51.62,58.49,1000,08_09_2022,28_09_2022
