﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Vietnam,VNM,All,MDD-W,NA,1,Percentage,88.67,83.51,92.96,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,MDD-W,NA,1,Percentage,88.67,83.46,93,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,MDD-W,NA,1,Percentage,NA,NA,NA,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,MDD-W,NA,1,Percentage,90.55,82.41,96.35,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,MDD-W,NA,1,Percentage,87.82,81.1,93.23,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,Dietary Diversity Score (DDS),NA,2,Score,6.62,6.42,6.82,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,Dietary Diversity Score (DDS),NA,2,Score,6.79,6.5,7.08,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,Dietary Diversity Score (DDS),NA,2,Score,6.45,6.17,6.73,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.52,6.17,6.88,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.67,6.42,6.92,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,All-5,NA,3,Percentage,42.15,37.33,47.05,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,All-5,NA,3,Percentage,44.24,37.16,51.45,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,All-5,NA,3,Percentage,40.05,33.57,46.71,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,All-5,NA,3,Percentage,38.02,29.24,47.23,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,All-5,NA,3,Percentage,44.24,38.52,50.03,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,NCD-Protect,NA,4,Score,4.41,4.2,4.62,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,NCD-Protect,NA,4,Score,4.48,4.19,4.78,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,NCD-Protect,NA,4,Score,4.34,4.05,4.63,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,NCD-Protect,NA,4,Score,4.3,3.96,4.64,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,NCD-Protect,NA,4,Score,4.47,4.21,4.73,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,NCD-Risk,NA,5,Score,2.63,2.46,2.8,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,NCD-Risk,NA,5,Score,2.53,2.27,2.79,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,NCD-Risk,NA,5,Score,2.73,2.5,2.96,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,NCD-Risk,NA,5,Score,2.65,2.3,2.99,238,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Urban,NCD-Risk,NA,5,Score,2.62,2.43,2.82,768,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,All,GDR score,NA,6,Score,10.78,10.55,11.01,1007,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Female,GDR score,NA,6,Score,10.95,10.6,11.3,460,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Male,GDR score,NA,6,Score,10.61,10.31,10.91,547,13_11_2021,12_12_2021
Lower middle,Asia Pacific,Vietnam,VNM,Rural,GDR score,NA,6,Score,10.65,10.28,11.03,238,13_11_2021,12_12_2021
