﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Dominican Republic,DOM,All,MDD-W,NA,1,Percentage,60.65,53.41,67.66,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,MDD-W,NA,1,Percentage,60.65,53.41,67.66,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,MDD-W,NA,1,Percentage,NA,NA,NA,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,MDD-W,NA,1,Percentage,75.43,58.27,89.19,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,MDD-W,NA,1,Percentage,58.51,50.74,66.08,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Dietary Diversity Score (DDS),NA,2,Score,5.23,5.07,5.4,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Dietary Diversity Score (DDS),NA,2,Score,5.16,4.96,5.36,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Dietary Diversity Score (DDS),NA,2,Score,5.31,5.08,5.54,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.3,4.94,5.66,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.22,5.05,5.39,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,All-5,NA,3,Percentage,29.13,25.57,32.82,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,All-5,NA,3,Percentage,27.74,23.07,32.66,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,All-5,NA,3,Percentage,30.56,25.26,36.13,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,All-5,NA,3,Percentage,32.06,25.71,38.76,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,All-5,NA,3,Percentage,28.57,24.67,32.63,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,NCD-Protect,NA,4,Score,2.77,2.61,2.93,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,NCD-Protect,NA,4,Score,2.66,2.46,2.86,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,NCD-Protect,NA,4,Score,2.89,2.66,3.11,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,NCD-Protect,NA,4,Score,3.01,2.72,3.31,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,NCD-Protect,NA,4,Score,2.73,2.56,2.89,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,NCD-Risk,NA,5,Score,3.04,2.88,3.21,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,NCD-Risk,NA,5,Score,2.66,2.42,2.89,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,NCD-Risk,NA,5,Score,3.44,3.22,3.66,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,NCD-Risk,NA,5,Score,2.82,2.47,3.17,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,NCD-Risk,NA,5,Score,3.09,2.91,3.26,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,GDR score,NA,6,Score,8.73,8.54,8.91,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,GDR score,NA,6,Score,9,8.73,9.27,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,GDR score,NA,6,Score,8.44,8.15,8.73,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,GDR score,NA,6,Score,9.19,8.96,9.41,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,GDR score,NA,6,Score,8.64,8.42,8.85,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Zero vegetable or fruit consumption,NA,7,Percentage,16.92,13.78,20.31,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Zero vegetable or fruit consumption,NA,7,Percentage,19.23,14.95,23.91,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Zero vegetable or fruit consumption,NA,7,Percentage,14.53,10.29,19.38,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,13.09,4.73,24.79,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,17.66,14.27,21.32,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,More than one sugary food or beverage,NA,8,Percentage,35.78,31.92,39.73,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,More than one sugary food or beverage,NA,8,Percentage,26.89,22.24,31.81,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,More than one sugary food or beverage,NA,8,Percentage,44.93,38.97,50.96,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,More than one sugary food or beverage,NA,8,Percentage,30.13,18.25,43.55,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,More than one sugary food or beverage,NA,8,Percentage,36.87,32.73,41.1,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,More than one salty processed food,NA,9,Percentage,34.26,30.54,38.09,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,More than one salty processed food,NA,9,Percentage,30.54,25.51,35.81,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,More than one salty processed food,NA,9,Percentage,38.11,32.12,44.29,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,More than one salty processed food,NA,9,Percentage,29.74,21.01,39.3,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,More than one salty processed food,NA,9,Percentage,35.13,31.01,39.38,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,At least one starchy staple food,NA,10,Percentage,95.34,93.13,97.14,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,At least one starchy staple food,NA,10,Percentage,96.24,94.35,97.77,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,At least one starchy staple food,NA,10,Percentage,94.41,90.54,97.31,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,At least one starchy staple food,NA,10,Percentage,98.31,94.35,99.96,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,At least one starchy staple food,NA,10,Percentage,94.77,92.2,96.85,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Whole grains,DQQ2,11,Percentage,23.92,20.9,27.08,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Whole grains,DQQ2,11,Percentage,24.51,20.23,29.05,579,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Male,Whole grains,DQQ2,11,Percentage,23.32,18.64,28.35,421,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Rural,Whole grains,DQQ2,11,Percentage,32.91,25.62,40.63,209,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Urban,Whole grains,DQQ2,11,Percentage,22.19,18.98,25.58,791,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,All,Foods made from grains,DQQ1,12,Percentage,87.07,84.38,89.55,1000,19_07_2023,09_08_2023
Upper middle,Americas,Dominican Republic,DOM,Female,Foods made from grains,DQQ1,12,Percentage,86.37,82.98,89.44,579,19_07_2023,09_08_2023
