﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,MDD-W,NA,1,Percentage,53.43,45.46,61.31,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,MDD-W,NA,1,Percentage,53.43,45.46,61.31,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,MDD-W,NA,1,Percentage,NA,NA,NA,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,MDD-W,NA,1,Percentage,34.39,23.66,46,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,MDD-W,NA,1,Percentage,76.18,67.13,84.17,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Dietary Diversity Score (DDS),NA,2,Score,4.77,4.44,5.09,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Dietary Diversity Score (DDS),NA,2,Score,4.81,4.44,5.18,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Dietary Diversity Score (DDS),NA,2,Score,4.72,4.34,5.1,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Dietary Diversity Score (DDS),NA,2,Score,3.92,3.45,4.39,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.7,5.3,6.11,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,All-5,NA,3,Percentage,20.32,15.39,25.74,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,All-5,NA,3,Percentage,20.58,14.96,26.83,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,All-5,NA,3,Percentage,20.04,14,26.87,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,All-5,NA,3,Percentage,10.11,4.86,16.98,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,All-5,NA,3,Percentage,31.55,23.68,40,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,NCD-Protect,NA,4,Score,2.65,2.36,2.93,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,NCD-Protect,NA,4,Score,2.67,2.34,3.01,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,NCD-Protect,NA,4,Score,2.62,2.28,2.97,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,NCD-Protect,NA,4,Score,1.82,1.45,2.18,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,NCD-Protect,NA,4,Score,3.56,3.14,3.98,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,NCD-Risk,NA,5,Score,2.04,1.78,2.31,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,NCD-Risk,NA,5,Score,1.99,1.68,2.3,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,NCD-Risk,NA,5,Score,2.1,1.79,2.41,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,NCD-Risk,NA,5,Score,1.59,1.27,1.91,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,NCD-Risk,NA,5,Score,2.55,2.15,2.94,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,GDR score,NA,6,Score,9.61,9.4,9.81,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,GDR score,NA,6,Score,9.69,9.43,9.94,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,GDR score,NA,6,Score,9.52,9.25,9.79,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,GDR score,NA,6,Score,9.23,8.91,9.55,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,GDR score,NA,6,Score,10.02,9.72,10.31,520,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,All,Zero vegetable or fruit consumption,NA,7,Percentage,26.57,21.05,32.49,1000,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Female,Zero vegetable or fruit consumption,NA,7,Percentage,25.46,19.37,32.07,503,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Male,Zero vegetable or fruit consumption,NA,7,Percentage,27.77,21.02,35.08,497,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,37.39,27.7,47.61,480,27_07_2023,22_08_2023
Lower middle,Sub-Saharan Africa,Mauritania,MRT,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,14.68,9.55,20.68,520,27_07_2023,22_08_2023
