﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,MDD-W,NA,1,Percentage,45.08,41.8,48.38,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,MDD-W,NA,1,Percentage,45.08,41.8,48.38,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,MDD-W,NA,1,Percentage,NA,NA,NA,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,MDD-W,NA,1,Percentage,42.84,38.47,47.26,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,MDD-W,NA,1,Percentage,47.63,42.61,52.66,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Dietary Diversity Score (DDS),NA,2,Score,4.46,4.34,4.57,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Dietary Diversity Score (DDS),NA,2,Score,4.39,4.26,4.52,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Dietary Diversity Score (DDS),NA,2,Score,4.53,4.39,4.67,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.29,4.13,4.44,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.68,4.54,4.82,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,All-5,NA,3,Percentage,27.53,25.46,29.66,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,All-5,NA,3,Percentage,26.24,23.64,28.92,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,All-5,NA,3,Percentage,28.92,26.09,31.84,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,All-5,NA,3,Percentage,27.99,25.14,30.93,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,All-5,NA,3,Percentage,26.94,23.94,30.05,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,NCD-Protect,NA,4,Score,2.96,2.85,3.07,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,NCD-Protect,NA,4,Score,2.9,2.76,3.03,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,NCD-Protect,NA,4,Score,3.03,2.9,3.16,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,NCD-Protect,NA,4,Score,3.02,2.88,3.16,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,NCD-Protect,NA,4,Score,2.88,2.74,3.03,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,NCD-Risk,NA,5,Score,1.1,1.01,1.19,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,NCD-Risk,NA,5,Score,1.07,0.97,1.17,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,NCD-Risk,NA,5,Score,1.13,1.02,1.24,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,NCD-Risk,NA,5,Score,0.85,0.74,0.95,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,NCD-Risk,NA,5,Score,1.42,1.28,1.57,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,GDR score,NA,6,Score,10.87,10.78,10.96,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,GDR score,NA,6,Score,10.83,10.71,10.96,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,GDR score,NA,6,Score,10.91,10.8,11.01,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,GDR score,NA,6,Score,11.17,11.07,11.28,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,GDR score,NA,6,Score,10.47,10.34,10.59,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Zero vegetable or fruit consumption,NA,7,Percentage,14.02,12.54,15.57,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Zero vegetable or fruit consumption,NA,7,Percentage,14.36,12.43,16.41,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Zero vegetable or fruit consumption,NA,7,Percentage,13.66,11.64,15.8,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,14.56,12.36,16.92,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,13.31,11.46,15.28,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,More than one sugary food or beverage,NA,8,Percentage,13.36,11.8,15,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,More than one sugary food or beverage,NA,8,Percentage,12.96,10.96,15.1,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,More than one sugary food or beverage,NA,8,Percentage,13.79,11.72,16.01,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,More than one sugary food or beverage,NA,8,Percentage,7.25,5.56,9.14,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,More than one sugary food or beverage,NA,8,Percentage,21.3,18.63,24.1,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,More than one salty processed food,NA,9,Percentage,5.65,4.54,6.86,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,More than one salty processed food,NA,9,Percentage,5.62,4.43,6.94,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,More than one salty processed food,NA,9,Percentage,5.68,4.22,7.33,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,More than one salty processed food,NA,9,Percentage,3.24,2.07,4.66,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,More than one salty processed food,NA,9,Percentage,8.79,6.9,10.88,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,At least one starchy staple food,NA,10,Percentage,96.42,95.57,97.18,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,At least one starchy staple food,NA,10,Percentage,96.07,94.92,97.07,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,At least one starchy staple food,NA,10,Percentage,96.8,95.6,97.81,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,At least one starchy staple food,NA,10,Percentage,96.09,94.87,97.16,1601,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Urban,At least one starchy staple food,NA,10,Percentage,96.85,95.91,97.67,1400,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,All,Whole grains,DQQ2,11,Percentage,39.89,37.47,42.33,3001,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Female,Whole grains,DQQ2,11,Percentage,37.93,35,40.91,1627,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Male,Whole grains,DQQ2,11,Percentage,41.99,38.73,45.28,1374,15_06_2021,25_12_2023
Low,Sub-Saharan Africa,Sierra Leone,SLE,Rural,Whole grains,DQQ2,11,Percentage,47.22,43.97,50.47,1601,15_06_2021,25_12_2023
