﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Europe and Central Asia,Greece,GRC,All,MDD-W,NA,1,Percentage,74.12,65.53,81.87,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,MDD-W,NA,1,Percentage,74.12,65.49,81.9,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,MDD-W,NA,1,Percentage,NA,NA,NA,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,MDD-W,NA,1,Percentage,77.56,63.91,88.72,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,MDD-W,NA,1,Percentage,72,60.76,81.99,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Dietary Diversity Score (DDS),NA,2,Score,5.57,5.42,5.71,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Dietary Diversity Score (DDS),NA,2,Score,5.61,5.41,5.81,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Dietary Diversity Score (DDS),NA,2,Score,5.53,5.32,5.74,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.55,5.28,5.81,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.59,5.42,5.76,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,All-5,NA,3,Percentage,29.23,25.34,33.28,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,All-5,NA,3,Percentage,30.8,25.14,36.77,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,All-5,NA,3,Percentage,27.62,22.4,33.18,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,All-5,NA,3,Percentage,30.07,23.31,37.29,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,All-5,NA,3,Percentage,28.91,24.22,33.85,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,NCD-Protect,NA,4,Score,3.25,3.11,3.39,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,NCD-Protect,NA,4,Score,3.38,3.18,3.59,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,NCD-Protect,NA,4,Score,3.12,2.93,3.3,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,NCD-Protect,NA,4,Score,3.19,2.96,3.43,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,NCD-Protect,NA,4,Score,3.3,3.13,3.46,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,NCD-Risk,NA,5,Score,2.26,2.12,2.4,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,NCD-Risk,NA,5,Score,2.11,1.91,2.31,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,NCD-Risk,NA,5,Score,2.42,2.22,2.62,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,NCD-Risk,NA,5,Score,2.43,2.17,2.68,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,NCD-Risk,NA,5,Score,2.18,2.01,2.35,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,GDR score,NA,6,Score,9.99,9.78,10.2,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,GDR score,NA,6,Score,10.28,9.97,10.59,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,GDR score,NA,6,Score,9.69,9.42,9.97,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,GDR score,NA,6,Score,9.77,9.4,10.13,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,GDR score,NA,6,Score,10.12,9.86,10.37,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Zero vegetable or fruit consumption,NA,7,Percentage,4.45,2.67,6.66,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Zero vegetable or fruit consumption,NA,7,Percentage,4.16,1.81,7.41,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.76,2.3,8.03,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,6.06,2.66,10.71,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.6,1.75,6.08,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,More than one sugary food or beverage,NA,8,Percentage,21.3,17.79,25.03,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,More than one sugary food or beverage,NA,8,Percentage,15.74,11.38,20.67,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,More than one sugary food or beverage,NA,8,Percentage,26.99,21.69,32.64,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,More than one sugary food or beverage,NA,8,Percentage,20.41,14.67,26.82,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,More than one sugary food or beverage,NA,8,Percentage,21.4,17.11,26.03,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,More than one salty processed food,NA,9,Percentage,13.65,10.73,16.87,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,More than one salty processed food,NA,9,Percentage,12.87,8.81,17.57,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,More than one salty processed food,NA,9,Percentage,14.46,10.48,18.94,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,More than one salty processed food,NA,9,Percentage,18.62,12.93,25.06,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,More than one salty processed food,NA,9,Percentage,11.01,7.86,14.61,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,At least one starchy staple food,NA,10,Percentage,90.54,87.66,93.07,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,At least one starchy staple food,NA,10,Percentage,91.51,87.47,94.82,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,At least one starchy staple food,NA,10,Percentage,89.55,85.29,93.14,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,At least one starchy staple food,NA,10,Percentage,89.47,84.11,93.84,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,At least one starchy staple food,NA,10,Percentage,91.06,87.55,94.04,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Whole grains,DQQ2,11,Percentage,40.31,36.03,44.67,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Whole grains,DQQ2,11,Percentage,43.43,37.14,49.83,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Whole grains,DQQ2,11,Percentage,37.11,31.38,43.04,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Whole grains,DQQ2,11,Percentage,39.96,32.65,47.5,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Whole grains,DQQ2,11,Percentage,40.72,35.46,46.08,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Foods made from grains,DQQ1,12,Percentage,75.95,72.14,79.57,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Foods made from grains,DQQ1,12,Percentage,74.4,68.75,79.68,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Foods made from grains,DQQ1,12,Percentage,77.54,72.39,82.3,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Foods made from grains,DQQ1,12,Percentage,73.7,66.83,80.03,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Foods made from grains,DQQ1,12,Percentage,77.04,72.41,81.36,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.49,31.35,39.74,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,32.69,26.91,38.74,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,38.37,32.7,44.2,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.8,28.77,43.14,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,35.48,30.4,40.74,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,"At least one pulse, nut, or seed",NA,14,Percentage,41.08,36.82,45.41,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,"At least one pulse, nut, or seed",NA,14,Percentage,40.72,34.61,46.97,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,"At least one pulse, nut, or seed",NA,14,Percentage,41.46,35.56,47.47,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,38.86,31.65,46.33,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,42.52,37.26,47.86,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Pulses,DQQ4,15,Percentage,17.98,14.76,21.45,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Pulses,DQQ4,15,Percentage,17.4,12.81,22.52,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Pulses,DQQ4,15,Percentage,18.58,14.2,23.41,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Pulses,DQQ4,15,Percentage,20.05,14.22,26.6,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Pulses,DQQ4,15,Percentage,16.96,13.21,21.06,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,Nuts or seeds,DQQ21,16,Percentage,30.91,26.95,35.02,1009,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Female,Nuts or seeds,DQQ21,16,Percentage,30.47,24.86,36.4,456,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Male,Nuts or seeds,DQQ21,16,Percentage,31.36,25.89,37.1,553,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Rural,Nuts or seeds,DQQ21,16,Percentage,28.21,21.66,35.25,309,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,Urban,Nuts or seeds,DQQ21,16,Percentage,32.55,27.61,37.69,697,30_08_2021,24_09_2021
High,Europe and Central Asia,Greece,GRC,All,At least one vegetable,NA,17,Percentage,87.63,84.38,90.56,1009,30_08_2021,24_09_2021
