﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Indonesia,IDN,All,MDD-W,NA,1,Percentage,86.13,81.61,90.09,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,MDD-W,NA,1,Percentage,86.13,81.61,90.09,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,MDD-W,NA,1,Percentage,83.46,71.87,92.43,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,MDD-W,NA,1,Percentage,87.65,83.26,91.46,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Dietary Diversity Score (DDS),NA,2,Score,6.81,6.6,7.03,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Dietary Diversity Score (DDS),NA,2,Score,6.96,6.71,7.2,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Dietary Diversity Score (DDS),NA,2,Score,6.66,6.39,6.94,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.69,6.24,7.13,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.87,6.63,7.12,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,All-5,NA,3,Percentage,60.19,54.74,65.53,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,All-5,NA,3,Percentage,63.63,57.72,69.33,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,All-5,NA,3,Percentage,56.61,49.28,63.8,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,All-5,NA,3,Percentage,57.23,46.51,67.61,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,All-5,NA,3,Percentage,61.61,55.37,67.67,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,NCD-Protect,NA,4,Score,4.68,4.43,4.93,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,NCD-Protect,NA,4,Score,4.89,4.61,5.17,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,NCD-Protect,NA,4,Score,4.47,4.16,4.77,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,NCD-Protect,NA,4,Score,4.61,4.11,5.1,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,NCD-Protect,NA,4,Score,4.72,4.44,5,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,NCD-Risk,NA,5,Score,3.12,2.89,3.36,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,NCD-Risk,NA,5,Score,3.29,2.98,3.6,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,NCD-Risk,NA,5,Score,2.95,2.62,3.27,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,NCD-Risk,NA,5,Score,2.73,2.32,3.14,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,NCD-Risk,NA,5,Score,3.31,3.03,3.59,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,GDR score,NA,6,Score,10.56,10.35,10.78,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,GDR score,NA,6,Score,10.6,10.31,10.89,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,GDR score,NA,6,Score,10.52,10.25,10.8,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,GDR score,NA,6,Score,10.87,10.43,11.32,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,GDR score,NA,6,Score,10.41,10.19,10.64,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.93,2.24,6.08,1062,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,3.63,2,5.72,602,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.24,1.99,7.29,460,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,5.42,1.55,11.43,385,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.22,1.68,5.24,677,07_07_2021,15_10_2021
Lower middle,Asia Pacific,Indonesia,IDN,All,More than one sugary food or beverage,NA,8,Percentage,9.04,6.98,11.34,1062,07_07_2021,15_10_2021
