﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,MDD-W,NA,1,Percentage,35.85,30.25,41.64,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,MDD-W,NA,1,Percentage,35.85,30.25,41.64,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,MDD-W,NA,1,Percentage,32.67,25.16,40.65,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,MDD-W,NA,1,Percentage,41.3,33.76,49.05,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,Dietary Diversity Score (DDS),NA,2,Score,4.14,3.95,4.32,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,Dietary Diversity Score (DDS),NA,2,Score,4.07,3.87,4.27,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,Dietary Diversity Score (DDS),NA,2,Score,4.21,3.93,4.48,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,Dietary Diversity Score (DDS),NA,2,Score,3.96,3.71,4.2,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.47,4.26,4.69,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,All-5,NA,3,Percentage,19.06,16.15,22.16,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,All-5,NA,3,Percentage,17.64,14.26,21.29,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,All-5,NA,3,Percentage,20.58,16.27,25.26,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,All-5,NA,3,Percentage,17.99,14.35,21.95,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,All-5,NA,3,Percentage,21.05,16.51,25.98,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,NCD-Protect,NA,4,Score,2.88,2.7,3.06,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,NCD-Protect,NA,4,Score,2.84,2.63,3.04,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,NCD-Protect,NA,4,Score,2.93,2.67,3.19,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,NCD-Protect,NA,4,Score,2.7,2.47,2.94,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,NCD-Protect,NA,4,Score,3.21,2.99,3.44,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,NCD-Risk,NA,5,Score,0.96,0.86,1.05,1000,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Female,NCD-Risk,NA,5,Score,0.85,0.74,0.95,611,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Male,NCD-Risk,NA,5,Score,1.07,0.92,1.22,389,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Rural,NCD-Risk,NA,5,Score,0.85,0.74,0.96,600,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,Urban,NCD-Risk,NA,5,Score,1.16,1,1.32,400,02_08_2021,26_08_2021
Lower middle,Sub-Saharan Africa,Tanzania,TZA,All,GDR score,NA,6,Score,10.93,10.76,11.09,1000,02_08_2021,26_08_2021
