﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Nicaragua,NIC,All,MDD-W,NA,1,Percentage,76.5,71.38,81.26,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,MDD-W,NA,1,Percentage,76.5,71.38,81.26,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,MDD-W,NA,1,Percentage,NA,NA,NA,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,MDD-W,NA,1,Percentage,72.24,64.06,79.72,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,MDD-W,NA,1,Percentage,81.61,75.75,86.83,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Dietary Diversity Score (DDS),NA,2,Score,5.88,5.71,6.05,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Dietary Diversity Score (DDS),NA,2,Score,5.83,5.61,6.05,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,Dietary Diversity Score (DDS),NA,2,Score,5.93,5.66,6.21,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.58,5.33,5.83,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.25,6.07,6.42,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,All-5,NA,3,Percentage,54.24,50.09,58.36,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,All-5,NA,3,Percentage,49.41,44.12,54.72,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,All-5,NA,3,Percentage,59.56,54.04,64.95,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,All-5,NA,3,Percentage,51.49,45.47,57.49,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,All-5,NA,3,Percentage,57.61,51.87,63.24,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,NCD-Protect,NA,4,Score,4.06,3.89,4.22,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,NCD-Protect,NA,4,Score,3.93,3.71,4.15,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,NCD-Protect,NA,4,Score,4.19,3.93,4.45,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,NCD-Protect,NA,4,Score,3.88,3.64,4.11,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,NCD-Protect,NA,4,Score,4.27,4.06,4.49,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,NCD-Risk,NA,5,Score,2.82,2.63,3,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,NCD-Risk,NA,5,Score,2.83,2.59,3.07,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,NCD-Risk,NA,5,Score,2.8,2.56,3.04,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,NCD-Risk,NA,5,Score,2.62,2.35,2.88,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,NCD-Risk,NA,5,Score,3.05,2.79,3.31,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,GDR score,NA,6,Score,10.23,10.02,10.45,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,GDR score,NA,6,Score,10.09,9.83,10.36,612,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Male,GDR score,NA,6,Score,10.39,10.12,10.66,395,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Rural,GDR score,NA,6,Score,10.24,9.94,10.55,505,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Urban,GDR score,NA,6,Score,10.22,9.92,10.53,502,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,All,Zero vegetable or fruit consumption,NA,7,Percentage,12.29,9.69,15.15,1007,15_09_2021,23_11_2021
Lower middle,Americas,Nicaragua,NIC,Female,Zero vegetable or fruit consumption,NA,7,Percentage,13.69,10.13,17.7,612,15_09_2021,23_11_2021
