﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,MDD-W,NA,1,Percentage,86.64,82.67,90.17,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,MDD-W,NA,1,Percentage,86.64,82.67,90.17,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,MDD-W,NA,1,Percentage,NA,NA,NA,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,MDD-W,NA,1,Percentage,89.89,77.96,97.51,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,MDD-W,NA,1,Percentage,85.88,81.45,89.8,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,Dietary Diversity Score (DDS),NA,2,Score,6.57,6.33,6.82,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,Dietary Diversity Score (DDS),NA,2,Score,6.65,6.43,6.86,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,Dietary Diversity Score (DDS),NA,2,Score,6.5,6.13,6.87,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.5,6.01,6.98,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.59,6.31,6.88,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,All-5,NA,3,Percentage,63.54,57.91,69,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,All-5,NA,3,Percentage,63.45,58.31,68.43,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,All-5,NA,3,Percentage,63.65,54.67,72.16,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,All-5,NA,3,Percentage,65.6,52.22,77.82,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,All-5,NA,3,Percentage,63.02,56.51,69.3,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,NCD-Protect,NA,4,Score,4.16,3.96,4.36,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,NCD-Protect,NA,4,Score,4.23,4.03,4.43,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,NCD-Protect,NA,4,Score,4.08,3.8,4.37,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,NCD-Protect,NA,4,Score,4.27,3.86,4.68,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,NCD-Protect,NA,4,Score,4.13,3.9,4.36,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,NCD-Risk,NA,5,Score,2.98,2.69,3.27,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,NCD-Risk,NA,5,Score,3.11,2.82,3.4,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,NCD-Risk,NA,5,Score,2.85,2.46,3.24,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,NCD-Risk,NA,5,Score,2.54,2,3.08,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,NCD-Risk,NA,5,Score,3.09,2.76,3.43,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,GDR score,NA,6,Score,10.18,9.99,10.37,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,GDR score,NA,6,Score,10.12,9.92,10.32,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,GDR score,NA,6,Score,10.24,9.93,10.54,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,GDR score,NA,6,Score,10.73,10.3,11.16,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,GDR score,NA,6,Score,10.04,9.83,10.24,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,Zero vegetable or fruit consumption,NA,7,Percentage,1.87,0.87,3.25,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,Zero vegetable or fruit consumption,NA,7,Percentage,1.61,0.77,2.75,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,Zero vegetable or fruit consumption,NA,7,Percentage,2.15,0.45,5.06,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.2,0.55,7.92,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,1.53,0.58,2.93,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,More than one sugary food or beverage,NA,8,Percentage,30.47,25.8,35.35,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,More than one sugary food or beverage,NA,8,Percentage,24.32,20.24,28.65,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,More than one sugary food or beverage,NA,8,Percentage,36.99,29.37,44.94,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,More than one sugary food or beverage,NA,8,Percentage,15.92,7.52,26.71,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,More than one sugary food or beverage,NA,8,Percentage,34.19,28.97,39.6,800,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,All,More than one salty processed food,NA,9,Percentage,21.93,16.9,27.4,1000,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Female,More than one salty processed food,NA,9,Percentage,22.79,17.68,28.33,711,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Male,More than one salty processed food,NA,9,Percentage,21.02,14.09,28.91,289,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Rural,More than one salty processed food,NA,9,Percentage,13.6,7.36,21.38,200,18_08_2021,11_10_2021
Lower middle,Europe and Central Asia,Tajikistan,TJK,Urban,More than one salty processed food,NA,9,Percentage,24.05,18,30.69,800,18_08_2021,11_10_2021
