﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Bolivia,BOL,All,MDD-W,NA,1,Percentage,87.14,82.73,90.99,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,MDD-W,NA,1,Percentage,87.14,82.72,91,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,MDD-W,NA,1,Percentage,NA,NA,NA,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,MDD-W,NA,1,Percentage,87.19,79.75,93.12,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,MDD-W,NA,1,Percentage,87.11,81.59,91.77,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,Dietary Diversity Score (DDS),NA,2,Score,6.65,6.47,6.82,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,Dietary Diversity Score (DDS),NA,2,Score,6.65,6.41,6.89,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,Dietary Diversity Score (DDS),NA,2,Score,6.64,6.39,6.89,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.65,6.37,6.93,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.64,6.42,6.86,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,All-5,NA,3,Percentage,48.4,44,52.82,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,All-5,NA,3,Percentage,45.34,39.04,51.71,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,All-5,NA,3,Percentage,51.34,45.15,57.51,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,All-5,NA,3,Percentage,50.69,43.25,58.11,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,All-5,NA,3,Percentage,46.61,41.34,51.92,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,NCD-Protect,NA,4,Score,4.69,4.5,4.87,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,NCD-Protect,NA,4,Score,4.72,4.46,4.97,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,NCD-Protect,NA,4,Score,4.66,4.4,4.92,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,NCD-Protect,NA,4,Score,4.66,4.36,4.96,358,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Urban,NCD-Protect,NA,4,Score,4.7,4.47,4.93,641,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,All,NCD-Risk,NA,5,Score,2.68,2.49,2.87,1002,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Female,NCD-Risk,NA,5,Score,2.37,2.11,2.64,489,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Male,NCD-Risk,NA,5,Score,2.98,2.71,3.25,513,11_08_2021,06_09_2021
Lower middle,Americas,Bolivia,BOL,Rural,NCD-Risk,NA,5,Score,2.48,2.16,2.8,358,11_08_2021,06_09_2021
