﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,MDD-W,NA,1,Percentage,74.76,68.57,80.49,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,MDD-W,NA,1,Percentage,74.76,68.57,80.49,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,MDD-W,NA,1,Percentage,66.05,53.19,77.81,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,MDD-W,NA,1,Percentage,80.34,74.11,85.9,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,Dietary Diversity Score (DDS),NA,2,Score,5.46,5.23,5.69,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,Dietary Diversity Score (DDS),NA,2,Score,5.62,5.36,5.88,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,Dietary Diversity Score (DDS),NA,2,Score,5.28,5,5.56,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.15,4.7,5.61,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.68,5.44,5.91,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,All-5,NA,3,Percentage,28.26,24.09,32.62,1000,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Female,All-5,NA,3,Percentage,30.96,25.93,36.23,484,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Male,All-5,NA,3,Percentage,25.24,19.5,31.45,516,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Rural,All-5,NA,3,Percentage,27.01,18.85,36.03,370,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,Urban,All-5,NA,3,Percentage,29.16,23.89,34.73,630,17_08_2021,11_09_2021
Lower middle,Sub-Saharan Africa,Senegal,SEN,All,NCD-Protect,NA,4,Score,3.61,3.4,3.82,1000,17_08_2021,11_09_2021
