﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,MDD-W,NA,1,Percentage,44.14,38.42,49.93,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,MDD-W,NA,1,Percentage,44.14,38.42,49.93,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,MDD-W,NA,1,Percentage,43.01,33.46,52.84,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,MDD-W,NA,1,Percentage,44.76,37.34,52.29,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,Dietary Diversity Score (DDS),NA,2,Score,4.5,4.32,4.68,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,Dietary Diversity Score (DDS),NA,2,Score,4.36,4.15,4.57,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,Dietary Diversity Score (DDS),NA,2,Score,4.64,4.39,4.89,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.37,4.09,4.65,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.58,4.36,4.79,650,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,All,All-5,NA,3,Percentage,20.44,17.06,24.05,1000,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Female,All-5,NA,3,Percentage,19.88,15.23,24.98,493,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Male,All-5,NA,3,Percentage,21.04,16.49,25.99,507,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Rural,All-5,NA,3,Percentage,18.81,12.75,25.74,350,27_07_2021,05_09_2021
Lower middle,Sub-Saharan Africa,Ghana,GHA,Urban,All-5,NA,3,Percentage,21.42,17.34,25.8,650,27_07_2021,05_09_2021
