﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Middle East and North Africa,Jordan,JOR,All,MDD-W,NA,1,Percentage,60.72,54.97,66.32,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,MDD-W,NA,1,Percentage,60.72,54.95,66.33,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,MDD-W,NA,1,Percentage,56.32,45.68,66.68,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,MDD-W,NA,1,Percentage,64,57.1,70.62,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,Dietary Diversity Score (DDS),NA,2,Score,5.04,4.89,5.19,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,Dietary Diversity Score (DDS),NA,2,Score,5.1,4.89,5.3,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,Dietary Diversity Score (DDS),NA,2,Score,5,4.78,5.22,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.08,4.81,5.35,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.05,4.87,5.23,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,All-5,NA,3,Percentage,28.27,25.1,31.55,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,All-5,NA,3,Percentage,28.34,23.9,32.99,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,All-5,NA,3,Percentage,28.21,23.75,32.9,517,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Rural,All-5,NA,3,Percentage,31.27,25.35,37.52,310,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Urban,All-5,NA,3,Percentage,27.31,23.55,31.24,676,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,All,NCD-Protect,NA,4,Score,2.86,2.73,3,1000,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Female,NCD-Protect,NA,4,Score,2.89,2.71,3.07,483,01_09_2021,27_09_2021
Upper middle,Middle East and North Africa,Jordan,JOR,Male,NCD-Protect,NA,4,Score,2.84,2.64,3.03,517,01_09_2021,27_09_2021
