﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Europe and Central Asia,Ukraine,UKR,All,MDD-W,NA,1,Percentage,71.06,64.28,77.4,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,MDD-W,NA,1,Percentage,71.06,64.27,77.41,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,MDD-W,NA,1,Percentage,65.91,55.71,75.41,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,MDD-W,NA,1,Percentage,76.31,67.37,84.2,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,Dietary Diversity Score (DDS),NA,2,Score,5.37,5.23,5.5,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,Dietary Diversity Score (DDS),NA,2,Score,5.54,5.36,5.72,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,Dietary Diversity Score (DDS),NA,2,Score,5.15,4.95,5.35,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.29,5.09,5.49,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.49,5.32,5.66,509,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,All,All-5,NA,3,Percentage,18.81,15.74,22.08,1000,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Female,All-5,NA,3,Percentage,22.93,18.56,27.62,589,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Male,All-5,NA,3,Percentage,13.61,9.69,18.08,411,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Rural,All-5,NA,3,Percentage,17.71,13.62,22.22,485,13_07_2023,22_07_2023
Lower middle,Europe and Central Asia,Ukraine,UKR,Urban,All-5,NA,3,Percentage,20.34,15.82,25.26,509,13_07_2023,22_07_2023
