﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Asia Pacific,China,CHN,All,MDD-W,NA,1,Percentage,86.24,83.29,88.94,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,MDD-W,NA,1,Percentage,86.24,83.3,88.94,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,MDD-W,NA,1,Percentage,85.24,80.65,89.3,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,MDD-W,NA,1,Percentage,86.81,82.9,90.28,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Dietary Diversity Score (DDS),NA,2,Score,6.65,6.54,6.76,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Dietary Diversity Score (DDS),NA,2,Score,6.85,6.7,6.99,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Dietary Diversity Score (DDS),NA,2,Score,6.46,6.3,6.61,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.48,6.32,6.65,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.78,6.64,6.92,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,All-5,NA,3,Percentage,54.67,52.12,57.21,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,All-5,NA,3,Percentage,58.48,54.92,61.99,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,All-5,NA,3,Percentage,51,47.39,54.61,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,All-5,NA,3,Percentage,51.88,48.09,55.64,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,All-5,NA,3,Percentage,56.86,53.41,60.27,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,NCD-Protect,NA,4,Score,4.63,4.52,4.73,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,NCD-Protect,NA,4,Score,4.81,4.67,4.95,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,NCD-Protect,NA,4,Score,4.45,4.29,4.61,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,NCD-Protect,NA,4,Score,4.57,4.4,4.73,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,NCD-Protect,NA,4,Score,4.67,4.53,4.81,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,NCD-Risk,NA,5,Score,2.4,2.3,2.49,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,NCD-Risk,NA,5,Score,2.31,2.19,2.43,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,NCD-Risk,NA,5,Score,2.48,2.34,2.61,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,NCD-Risk,NA,5,Score,2.22,2.08,2.35,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,NCD-Risk,NA,5,Score,2.54,2.41,2.66,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,GDR score,NA,6,Score,11.23,11.11,11.34,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,GDR score,NA,6,Score,11.5,11.33,11.66,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,GDR score,NA,6,Score,10.97,10.81,11.12,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,GDR score,NA,6,Score,11.35,11.19,11.5,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,GDR score,NA,6,Score,11.13,10.98,11.29,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.68,2.74,4.76,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,2.39,1.48,3.5,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.93,3.34,6.79,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.84,2.38,5.61,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.56,2.39,4.96,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,More than one sugary food or beverage,NA,8,Percentage,8.79,7.56,10.09,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,More than one sugary food or beverage,NA,8,Percentage,6.17,4.78,7.73,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,More than one sugary food or beverage,NA,8,Percentage,11.29,9.35,13.39,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,More than one sugary food or beverage,NA,8,Percentage,7.18,5.59,8.96,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,More than one sugary food or beverage,NA,8,Percentage,10.05,8.29,11.96,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,More than one salty processed food,NA,9,Percentage,19.03,17.11,21.03,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,More than one salty processed food,NA,9,Percentage,16.99,14.48,19.66,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,More than one salty processed food,NA,9,Percentage,20.99,18.14,23.99,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,More than one salty processed food,NA,9,Percentage,16.79,14.11,19.64,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,More than one salty processed food,NA,9,Percentage,20.79,18.12,23.6,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,At least one starchy staple food,NA,10,Percentage,96.49,95.45,97.39,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,At least one starchy staple food,NA,10,Percentage,97.21,95.79,98.34,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,At least one starchy staple food,NA,10,Percentage,95.8,94.22,97.13,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,At least one starchy staple food,NA,10,Percentage,95.91,94.21,97.33,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,At least one starchy staple food,NA,10,Percentage,96.94,95.59,98.05,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Whole grains,DQQ2,11,Percentage,40.06,37.57,42.58,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Whole grains,DQQ2,11,Percentage,44.8,41.23,48.4,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Whole grains,DQQ2,11,Percentage,35.49,32.09,38.96,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Whole grains,DQQ2,11,Percentage,41.95,38.22,45.72,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Whole grains,DQQ2,11,Percentage,38.58,35.25,41.97,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Foods made from grains,DQQ1,12,Percentage,92.53,91.09,93.85,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,Foods made from grains,DQQ1,12,Percentage,92.17,89.98,94.1,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,Foods made from grains,DQQ1,12,Percentage,92.87,90.92,94.6,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,Foods made from grains,DQQ1,12,Percentage,91.49,89.2,93.53,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,Foods made from grains,DQQ1,12,Percentage,93.34,91.45,95.02,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.36,51.8,56.9,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.72,51.12,58.31,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,54.01,50.39,57.6,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.8,52.01,59.56,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,53.23,49.78,56.66,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,"At least one pulse, nut, or seed",NA,14,Percentage,70.05,67.69,72.37,3500,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Female,"At least one pulse, nut, or seed",NA,14,Percentage,69.59,66.25,72.83,1641,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Male,"At least one pulse, nut, or seed",NA,14,Percentage,70.5,67.14,73.75,1859,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,67.98,64.37,71.49,1791,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,71.68,68.55,74.71,1709,26_09_2021,16_12_2021
Upper middle,Asia Pacific,China,CHN,All,Pulses,DQQ4,15,Percentage,57.83,55.3,60.33,3500,26_09_2021,16_12_2021
