﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,MDD-W,NA,1,Percentage,44.5,37.18,51.94,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,MDD-W,NA,1,Percentage,44.5,37.18,51.94,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,MDD-W,NA,1,Percentage,NA,NA,NA,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,MDD-W,NA,1,Percentage,35.73,23.49,49,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,MDD-W,NA,1,Percentage,50.31,41.86,58.76,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,Dietary Diversity Score (DDS),NA,2,Score,4.43,4.21,4.64,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,Dietary Diversity Score (DDS),NA,2,Score,4.38,4.13,4.63,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,Dietary Diversity Score (DDS),NA,2,Score,4.47,4.16,4.78,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.12,3.79,4.45,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.67,4.4,4.94,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,All-5,NA,3,Percentage,20.08,16.89,23.47,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,All-5,NA,3,Percentage,17.86,13.52,22.65,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,All-5,NA,3,Percentage,22.32,17.4,27.67,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,All-5,NA,3,Percentage,18.04,13.15,23.5,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,All-5,NA,3,Percentage,21.7,17.54,26.17,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,NCD-Protect,NA,4,Score,2.65,2.48,2.82,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,NCD-Protect,NA,4,Score,2.63,2.42,2.85,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,NCD-Protect,NA,4,Score,2.66,2.42,2.9,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,NCD-Protect,NA,4,Score,2.55,2.3,2.81,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,NCD-Protect,NA,4,Score,2.72,2.5,2.95,580,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,All,NCD-Risk,NA,5,Score,1.56,1.38,1.73,1000,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Female,NCD-Risk,NA,5,Score,1.49,1.28,1.69,457,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Male,NCD-Risk,NA,5,Score,1.63,1.4,1.86,543,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Rural,NCD-Risk,NA,5,Score,1.26,1.03,1.5,420,29_06_2023,18_08_2023
Lower middle,Sub-Saharan Africa,Congo Brazzaville,COG,Urban,NCD-Risk,NA,5,Score,1.79,1.55,2.03,580,29_06_2023,18_08_2023
