﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Europe and Central Asia,Armenia,ARM,All,MDD-W,NA,1,Percentage,83.1,77.5,88.04,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,MDD-W,NA,1,Percentage,83.1,77.5,88.04,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,MDD-W,NA,1,Percentage,NA,NA,NA,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,MDD-W,NA,1,Percentage,82.31,70.25,91.76,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,MDD-W,NA,1,Percentage,83.4,76.55,89.26,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Dietary Diversity Score (DDS),NA,2,Score,6.31,6.15,6.47,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Dietary Diversity Score (DDS),NA,2,Score,6.4,6.2,6.59,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Dietary Diversity Score (DDS),NA,2,Score,6.2,5.93,6.48,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.26,5.89,6.63,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.33,6.15,6.51,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,All-5,NA,3,Percentage,45.71,41.41,50.04,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,All-5,NA,3,Percentage,46.43,40.58,52.33,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,All-5,NA,3,Percentage,44.83,37.77,51.99,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,All-5,NA,3,Percentage,52.29,43.44,61.07,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,All-5,NA,3,Percentage,43.68,38.62,48.81,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,NCD-Protect,NA,4,Score,3.74,3.59,3.88,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,NCD-Protect,NA,4,Score,3.9,3.75,4.04,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,NCD-Protect,NA,4,Score,3.54,3.28,3.8,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,NCD-Protect,NA,4,Score,3.76,3.5,4.03,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,NCD-Protect,NA,4,Score,3.73,3.56,3.9,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,NCD-Risk,NA,5,Score,3.36,3.18,3.55,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,NCD-Risk,NA,5,Score,3.04,2.86,3.22,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,NCD-Risk,NA,5,Score,3.76,3.39,4.13,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,NCD-Risk,NA,5,Score,3.18,2.8,3.55,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,NCD-Risk,NA,5,Score,3.42,3.2,3.64,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,GDR score,NA,6,Score,9.38,9.17,9.58,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,GDR score,NA,6,Score,9.86,9.68,10.04,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,GDR score,NA,6,Score,8.78,8.36,9.2,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,GDR score,NA,6,Score,9.59,9.24,9.94,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,GDR score,NA,6,Score,9.31,9.06,9.56,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,Zero vegetable or fruit consumption,NA,7,Percentage,2.14,1.06,3.6,1003,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Female,Zero vegetable or fruit consumption,NA,7,Percentage,1.47,0.68,2.55,726,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Male,Zero vegetable or fruit consumption,NA,7,Percentage,2.97,0.93,6.12,277,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,3.26,0.56,8.07,242,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,1.8,0.75,3.29,761,08_09_2022,19_10_2022
Upper middle,Europe and Central Asia,Armenia,ARM,All,More than one sugary food or beverage,NA,8,Percentage,43.98,39.36,48.65,1003,08_09_2022,19_10_2022
