﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Sri Lanka,LKA,All,MDD-W,NA,1,Percentage,82.05,75.06,88.1,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,MDD-W,NA,1,Percentage,82.05,75.05,88.11,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,MDD-W,NA,1,Percentage,79.82,71.66,86.9,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,MDD-W,NA,1,Percentage,87.98,72.75,97.5,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Dietary Diversity Score (DDS),NA,2,Score,6.2,6.01,6.39,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Dietary Diversity Score (DDS),NA,2,Score,6.13,5.84,6.42,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Dietary Diversity Score (DDS),NA,2,Score,6.28,6.04,6.51,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.1,5.88,6.31,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.53,6.15,6.92,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,All-5,NA,3,Percentage,58.26,53.39,63.05,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,All-5,NA,3,Percentage,56.97,49.99,63.81,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,All-5,NA,3,Percentage,59.65,52.82,66.29,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,All-5,NA,3,Percentage,57.74,52.01,63.36,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,All-5,NA,3,Percentage,60.16,50.71,69.24,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,NCD-Protect,NA,4,Score,4.22,4.03,4.4,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,NCD-Protect,NA,4,Score,4.18,3.9,4.46,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,NCD-Protect,NA,4,Score,4.26,4.02,4.49,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,NCD-Protect,NA,4,Score,4.19,3.98,4.41,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,NCD-Protect,NA,4,Score,4.31,3.95,4.67,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,NCD-Risk,NA,5,Score,1.57,1.44,1.7,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,NCD-Risk,NA,5,Score,1.48,1.31,1.65,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,NCD-Risk,NA,5,Score,1.67,1.48,1.86,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,NCD-Risk,NA,5,Score,1.51,1.36,1.66,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,NCD-Risk,NA,5,Score,1.75,1.53,1.98,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,GDR score,NA,6,Score,11.65,11.45,11.84,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,GDR score,NA,6,Score,11.7,11.41,11.99,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,GDR score,NA,6,Score,11.59,11.33,11.85,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,GDR score,NA,6,Score,11.68,11.46,11.9,720,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Urban,GDR score,NA,6,Score,11.56,11.14,11.97,284,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,All,Zero vegetable or fruit consumption,NA,7,Percentage,5.83,3.49,8.72,1005,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,6.68,3.18,11.35,486,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.91,2.24,8.56,519,11_11_2021,28_12_2021
Lower middle,Asia Pacific,Sri Lanka,LKA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,6.01,3.31,9.44,720,11_11_2021,28_12_2021
