﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Costa Rica,CRI,All,MDD-W,NA,1,Percentage,71.39,66.03,76.45,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,MDD-W,NA,1,Percentage,71.39,66.03,76.45,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,MDD-W,NA,1,Percentage,NA,NA,NA,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,MDD-W,NA,1,Percentage,69.36,53.52,83.15,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,MDD-W,NA,1,Percentage,71.98,66.69,76.99,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Dietary Diversity Score (DDS),NA,2,Score,5.89,5.75,6.03,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Dietary Diversity Score (DDS),NA,2,Score,5.72,5.55,5.89,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Dietary Diversity Score (DDS),NA,2,Score,6.07,5.83,6.31,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.7,5.37,6.03,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.94,5.79,6.1,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,All-5,NA,3,Percentage,41.47,37.87,45.11,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,All-5,NA,3,Percentage,37.99,33.43,42.65,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,All-5,NA,3,Percentage,44.95,38.82,51.16,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,All-5,NA,3,Percentage,38.31,28.27,48.89,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,All-5,NA,3,Percentage,42.31,38.34,46.32,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,NCD-Protect,NA,4,Score,3.41,3.27,3.55,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,NCD-Protect,NA,4,Score,3.24,3.05,3.43,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,NCD-Protect,NA,4,Score,3.58,3.34,3.82,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,NCD-Protect,NA,4,Score,3.3,2.97,3.62,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,NCD-Protect,NA,4,Score,3.44,3.28,3.6,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,NCD-Risk,NA,5,Score,3.41,3.24,3.57,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,NCD-Risk,NA,5,Score,3.18,2.98,3.38,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,NCD-Risk,NA,5,Score,3.64,3.38,3.9,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,NCD-Risk,NA,5,Score,3.32,3,3.65,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,NCD-Risk,NA,5,Score,3.43,3.23,3.62,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,GDR score,NA,6,Score,9.01,8.83,9.2,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,GDR score,NA,6,Score,9.08,8.83,9.32,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,GDR score,NA,6,Score,8.95,8.65,9.25,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,GDR score,NA,6,Score,8.97,8.68,9.27,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,GDR score,NA,6,Score,9.02,8.8,9.24,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Zero vegetable or fruit consumption,NA,7,Percentage,11.98,9.49,14.7,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Zero vegetable or fruit consumption,NA,7,Percentage,13.31,9.65,17.45,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Zero vegetable or fruit consumption,NA,7,Percentage,10.64,6.77,15.27,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,15.44,10.28,21.43,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,11.05,8.22,14.25,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,More than one sugary food or beverage,NA,8,Percentage,34.74,30.91,38.67,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,More than one sugary food or beverage,NA,8,Percentage,30.87,26.59,35.31,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,More than one sugary food or beverage,NA,8,Percentage,38.62,32.22,45.22,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,More than one sugary food or beverage,NA,8,Percentage,31.55,22.27,41.63,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,More than one sugary food or beverage,NA,8,Percentage,35.59,31.22,40.09,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,More than one salty processed food,NA,9,Percentage,36.18,32.75,39.69,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,More than one salty processed food,NA,9,Percentage,33.12,28.61,37.8,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,More than one salty processed food,NA,9,Percentage,39.26,33.71,44.94,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,More than one salty processed food,NA,9,Percentage,33.78,27.66,40.18,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,More than one salty processed food,NA,9,Percentage,36.83,32.74,41.02,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,At least one starchy staple food,NA,10,Percentage,93.07,91.17,94.75,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,At least one starchy staple food,NA,10,Percentage,92.35,89.74,94.61,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,At least one starchy staple food,NA,10,Percentage,93.78,90.65,96.31,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,At least one starchy staple food,NA,10,Percentage,90.95,85.51,95.21,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,At least one starchy staple food,NA,10,Percentage,93.63,91.53,95.45,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Whole grains,DQQ2,11,Percentage,23.72,20.59,27.01,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Whole grains,DQQ2,11,Percentage,22.92,18.76,27.36,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Whole grains,DQQ2,11,Percentage,24.53,19.89,29.49,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Whole grains,DQQ2,11,Percentage,29.52,23.32,36.12,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Whole grains,DQQ2,11,Percentage,22.18,18.51,26.08,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,Foods made from grains,DQQ1,12,Percentage,88.73,86.31,90.95,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,Foods made from grains,DQQ1,12,Percentage,86.74,83.21,89.91,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,Foods made from grains,DQQ1,12,Percentage,90.73,87.09,93.82,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,Foods made from grains,DQQ1,12,Percentage,85.28,77.72,91.5,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,Foods made from grains,DQQ1,12,Percentage,89.65,87.09,91.96,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,46.79,42.52,51.08,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,43.26,37.95,48.64,609,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,50.32,43.81,56.83,391,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.03,43.53,60.46,210,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,45.39,40.54,50.28,790,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,All,"At least one pulse, nut, or seed",NA,14,Percentage,71.05,67.9,74.09,1000,27_09_2023,28_12_2023
Upper middle,Americas,Costa Rica,CRI,Female,"At least one pulse, nut, or seed",NA,14,Percentage,67.81,63.09,72.35,609,27_09_2023,28_12_2023
