﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,MDD-W,NA,1,Percentage,87.9,83.65,91.59,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,MDD-W,NA,1,Percentage,87.9,83.65,91.59,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,MDD-W,NA,1,Percentage,NA,NA,NA,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,MDD-W,NA,1,Percentage,84.97,77.2,91.36,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,MDD-W,NA,1,Percentage,89.18,83.76,93.61,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Dietary Diversity Score (DDS),NA,2,Score,6.19,6.03,6.34,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Dietary Diversity Score (DDS),NA,2,Score,6.37,6.18,6.57,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Dietary Diversity Score (DDS),NA,2,Score,5.98,5.75,6.21,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.07,5.79,6.35,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.24,6.06,6.42,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,All-5,NA,3,Percentage,40.8,36.62,45.05,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,All-5,NA,3,Percentage,44.98,38.91,51.12,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,All-5,NA,3,Percentage,36.25,30.28,42.44,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,All-5,NA,3,Percentage,35.26,27.82,43.07,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,All-5,NA,3,Percentage,43.39,38.37,48.49,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,NCD-Protect,NA,4,Score,3.93,3.79,4.07,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,NCD-Protect,NA,4,Score,4.12,3.94,4.3,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,NCD-Protect,NA,4,Score,3.73,3.5,3.95,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,NCD-Protect,NA,4,Score,3.78,3.56,4.01,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,NCD-Protect,NA,4,Score,4,3.82,4.18,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,NCD-Risk,NA,5,Score,3.79,3.59,3.99,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,NCD-Risk,NA,5,Score,3.85,3.61,4.09,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,NCD-Risk,NA,5,Score,3.72,3.46,3.98,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,NCD-Risk,NA,5,Score,3.74,3.4,4.08,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,NCD-Risk,NA,5,Score,3.81,3.55,4.07,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,GDR score,NA,6,Score,9.14,8.95,9.33,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,GDR score,NA,6,Score,9.27,9.05,9.49,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,GDR score,NA,6,Score,9.01,8.71,9.3,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,GDR score,NA,6,Score,9.04,8.72,9.36,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,GDR score,NA,6,Score,9.19,8.95,9.43,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Zero vegetable or fruit consumption,NA,7,Percentage,2.27,1.35,3.43,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Zero vegetable or fruit consumption,NA,7,Percentage,1.79,0.78,3.19,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Zero vegetable or fruit consumption,NA,7,Percentage,2.81,1.2,5.06,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,2.71,1.64,4.04,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,2.07,0.88,3.74,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,More than one sugary food or beverage,NA,8,Percentage,35.63,31.65,39.7,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,More than one sugary food or beverage,NA,8,Percentage,30.87,26.12,35.84,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,More than one sugary food or beverage,NA,8,Percentage,40.8,35.11,46.61,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,More than one sugary food or beverage,NA,8,Percentage,38.18,31.58,45.01,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,More than one sugary food or beverage,NA,8,Percentage,34.43,29.38,39.66,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,More than one salty processed food,NA,9,Percentage,26.73,22.01,31.73,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,More than one salty processed food,NA,9,Percentage,25.11,19.41,31.28,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,More than one salty processed food,NA,9,Percentage,28.49,22.3,35.12,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,More than one salty processed food,NA,9,Percentage,21.95,15.8,28.8,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,More than one salty processed food,NA,9,Percentage,28.97,22.72,35.65,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,At least one starchy staple food,NA,10,Percentage,99.77,99.49,99.94,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,At least one starchy staple food,NA,10,Percentage,99.64,99.14,99.92,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,At least one starchy staple food,NA,10,Percentage,99.91,99.64,100,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,At least one starchy staple food,NA,10,Percentage,99.86,99.44,100,312,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Urban,At least one starchy staple food,NA,10,Percentage,99.72,99.34,99.94,688,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,All,Whole grains,DQQ2,11,Percentage,45.75,41.71,49.81,1000,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Female,Whole grains,DQQ2,11,Percentage,47.77,42.77,52.79,610,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Male,Whole grains,DQQ2,11,Percentage,43.54,37.22,49.97,390,05_10_2022,28_10_2022
Lower middle,Europe and Central Asia,Kyrgyzstan,KGZ,Rural,Whole grains,DQQ2,11,Percentage,41.63,33.76,49.72,312,05_10_2022,28_10_2022
