﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Ethiopia,ETH,All,MDD-W,NA,1,Percentage,24.08,19.38,29.11,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,MDD-W,NA,1,Percentage,24.08,19.37,29.12,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,MDD-W,NA,1,Percentage,NA,NA,NA,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,MDD-W,NA,1,Percentage,16.07,11.46,21.29,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,MDD-W,NA,1,Percentage,30.21,23.65,37.19,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Dietary Diversity Score (DDS),NA,2,Score,3.32,3.12,3.53,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Dietary Diversity Score (DDS),NA,2,Score,3.39,3.17,3.62,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Dietary Diversity Score (DDS),NA,2,Score,3.24,2.99,3.49,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Dietary Diversity Score (DDS),NA,2,Score,3.07,2.79,3.35,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Dietary Diversity Score (DDS),NA,2,Score,3.51,3.28,3.74,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,All-5,NA,3,Percentage,9.45,6.99,12.24,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,All-5,NA,3,Percentage,10.86,7.98,14.11,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,All-5,NA,3,Percentage,7.91,5.06,11.34,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,All-5,NA,3,Percentage,6.91,3.98,10.58,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,All-5,NA,3,Percentage,11.35,8.1,15.07,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,NCD-Protect,NA,4,Score,2.8,2.6,2.99,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,NCD-Protect,NA,4,Score,2.87,2.68,3.07,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,NCD-Protect,NA,4,Score,2.71,2.42,3,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,NCD-Protect,NA,4,Score,2.57,2.28,2.87,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,NCD-Protect,NA,4,Score,2.96,2.74,3.19,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,NCD-Risk,NA,5,Score,0.74,0.61,0.87,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,NCD-Risk,NA,5,Score,0.74,0.57,0.9,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,NCD-Risk,NA,5,Score,0.74,0.61,0.87,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,NCD-Risk,NA,5,Score,0.59,0.41,0.76,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,NCD-Risk,NA,5,Score,0.85,0.68,1.03,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,GDR score,NA,6,Score,11.06,10.89,11.22,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,GDR score,NA,6,Score,11.14,10.94,11.33,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,GDR score,NA,6,Score,10.97,10.72,11.22,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,GDR score,NA,6,Score,10.99,10.7,11.27,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,GDR score,NA,6,Score,11.11,10.88,11.34,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,Zero vegetable or fruit consumption,NA,7,Percentage,37.56,32.75,42.5,1000,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Female,Zero vegetable or fruit consumption,NA,7,Percentage,35.18,30.4,40.11,571,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Male,Zero vegetable or fruit consumption,NA,7,Percentage,40.16,32.73,47.83,429,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,49.46,41.79,57.14,390,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,28.64,23.98,33.54,610,26_06_2023,10_08_2023
Low,Sub-Saharan Africa,Ethiopia,ETH,All,More than one sugary food or beverage,NA,8,Percentage,10.24,7.72,13.07,1000,26_06_2023,10_08_2023
