﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Asia Pacific,Nepal,NPL,All,MDD-W,NA,1,Percentage,63.92,56.98,70.57,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,MDD-W,NA,1,Percentage,63.92,56.98,70.57,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,MDD-W,NA,1,Percentage,NA,NA,NA,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,MDD-W,NA,1,Percentage,60.6,52.58,68.34,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,MDD-W,NA,1,Percentage,79.12,67.01,89.05,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Dietary Diversity Score (DDS),NA,2,Score,5.17,4.98,5.35,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Dietary Diversity Score (DDS),NA,2,Score,5.21,5,5.42,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Dietary Diversity Score (DDS),NA,2,Score,5.12,4.87,5.37,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.02,4.8,5.23,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.63,5.34,5.93,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,All-5,NA,3,Percentage,38.74,34.18,43.4,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,All-5,NA,3,Percentage,40.08,34.21,46.11,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,All-5,NA,3,Percentage,37.23,31.45,43.2,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,All-5,NA,3,Percentage,35.16,30.09,40.4,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,All-5,NA,3,Percentage,49.9,40.27,59.53,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,NCD-Protect,NA,4,Score,3.57,3.39,3.75,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,NCD-Protect,NA,4,Score,3.68,3.46,3.9,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,NCD-Protect,NA,4,Score,3.44,3.21,3.68,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,NCD-Protect,NA,4,Score,3.46,3.25,3.67,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,NCD-Protect,NA,4,Score,3.9,3.54,4.25,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,NCD-Risk,NA,5,Score,1.61,1.46,1.77,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,NCD-Risk,NA,5,Score,1.52,1.33,1.7,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,NCD-Risk,NA,5,Score,1.72,1.5,1.94,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,NCD-Risk,NA,5,Score,1.51,1.34,1.69,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,NCD-Risk,NA,5,Score,1.92,1.6,2.23,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,GDR score,NA,6,Score,10.96,10.79,11.13,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,GDR score,NA,6,Score,11.17,11,11.33,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,GDR score,NA,6,Score,10.72,10.48,10.97,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,GDR score,NA,6,Score,10.95,10.74,11.16,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,GDR score,NA,6,Score,10.98,10.66,11.3,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Zero vegetable or fruit consumption,NA,7,Percentage,11.06,8.4,14.03,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Zero vegetable or fruit consumption,NA,7,Percentage,9.03,6.51,11.93,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Zero vegetable or fruit consumption,NA,7,Percentage,13.34,9.13,18.19,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,12.01,8.75,15.7,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,8.11,4.62,12.47,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,More than one sugary food or beverage,NA,8,Percentage,10.87,8.23,13.83,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,More than one sugary food or beverage,NA,8,Percentage,8.03,5.32,11.25,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,More than one sugary food or beverage,NA,8,Percentage,14.06,10.03,18.64,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,More than one sugary food or beverage,NA,8,Percentage,9.24,6.42,12.51,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,More than one sugary food or beverage,NA,8,Percentage,15.95,9.44,23.77,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,More than one salty processed food,NA,9,Percentage,17.89,14.77,21.24,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,More than one salty processed food,NA,9,Percentage,16.48,12.75,20.59,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,More than one salty processed food,NA,9,Percentage,19.47,15.09,24.27,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,More than one salty processed food,NA,9,Percentage,16.41,13.01,20.11,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,More than one salty processed food,NA,9,Percentage,22.52,15.19,30.82,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,At least one starchy staple food,NA,10,Percentage,98.93,98.12,99.51,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,At least one starchy staple food,NA,10,Percentage,98.72,97.52,99.52,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,At least one starchy staple food,NA,10,Percentage,99.17,97.8,99.88,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,At least one starchy staple food,NA,10,Percentage,98.58,97.51,99.36,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,At least one starchy staple food,NA,10,Percentage,100,NA,NA,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Whole grains,DQQ2,11,Percentage,53.19,48.14,58.21,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Whole grains,DQQ2,11,Percentage,51.8,46.11,57.47,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Whole grains,DQQ2,11,Percentage,54.75,47.46,61.94,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Whole grains,DQQ2,11,Percentage,54.35,48.62,60.03,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Whole grains,DQQ2,11,Percentage,49.56,38.55,60.59,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Foods made from grains,DQQ1,12,Percentage,96.99,95.57,98.14,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Foods made from grains,DQQ1,12,Percentage,96.48,94.38,98.11,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Foods made from grains,DQQ1,12,Percentage,97.55,95.53,98.98,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Foods made from grains,DQQ1,12,Percentage,96.11,94.25,97.62,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Foods made from grains,DQQ1,12,Percentage,99.71,98.8,100,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,68.98,64.15,73.61,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,68.27,62.98,73.34,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,69.78,63.43,75.77,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.5,59.73,71.05,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,79.82,71.98,86.66,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,"At least one pulse, nut, or seed",NA,14,Percentage,78.77,75.57,81.81,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,"At least one pulse, nut, or seed",NA,14,Percentage,80.46,76.24,84.37,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,"At least one pulse, nut, or seed",NA,14,Percentage,76.87,72.02,81.39,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,76.54,72.56,80.31,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,85.71,80.21,90.44,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Pulses,DQQ4,15,Percentage,77.72,74.4,80.87,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Pulses,DQQ4,15,Percentage,79.51,75.22,83.48,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Pulses,DQQ4,15,Percentage,75.71,70.72,80.38,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Pulses,DQQ4,15,Percentage,75.47,71.39,79.34,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Pulses,DQQ4,15,Percentage,84.72,78.77,89.85,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Nuts or seeds,DQQ21,16,Percentage,10.66,8.25,13.34,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Nuts or seeds,DQQ21,16,Percentage,9.81,6.93,13.13,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Nuts or seeds,DQQ21,16,Percentage,11.62,8.27,15.46,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Nuts or seeds,DQQ21,16,Percentage,8.31,6.04,10.9,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Nuts or seeds,DQQ21,16,Percentage,18,11.5,25.57,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,At least one vegetable,NA,17,Percentage,84.04,80.82,87.01,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,At least one vegetable,NA,17,Percentage,87.77,84.52,90.68,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,At least one vegetable,NA,17,Percentage,79.84,74.54,84.67,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,At least one vegetable,NA,17,Percentage,82.74,79.01,86.18,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,At least one vegetable,NA,17,Percentage,88.06,82.53,92.66,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,16.49,13.38,19.85,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.6,14.55,23.03,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,14.12,10.25,18.5,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,18.85,15.04,22.98,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.15,4.42,15.36,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Dark green leafy vegetables,DQQ6,19,Percentage,52.45,48.16,56.72,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Dark green leafy vegetables,DQQ6,19,Percentage,56.62,51.5,61.66,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Dark green leafy vegetables,DQQ6,19,Percentage,47.76,41.81,53.75,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Dark green leafy vegetables,DQQ6,19,Percentage,49.92,44.88,54.96,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Dark green leafy vegetables,DQQ6,19,Percentage,60.32,51.6,68.72,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Other vegetables,DQQ7,20,Percentage,73.19,69.26,76.95,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Other vegetables,DQQ7,20,Percentage,75.71,71,80.13,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Other vegetables,DQQ7,20,Percentage,70.36,64.81,75.63,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Other vegetables,DQQ7,20,Percentage,72.06,67.11,76.75,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Other vegetables,DQQ7,20,Percentage,76.72,70.74,82.21,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,At least one fruit,NA,21,Percentage,55.49,50.16,60.76,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,At least one fruit,NA,21,Percentage,56.63,49.4,63.72,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,At least one fruit,NA,21,Percentage,54.21,47.62,60.73,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,At least one fruit,NA,21,Percentage,52.92,46.72,59.08,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,At least one fruit,NA,21,Percentage,63.49,52.73,73.6,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Vitamin A-rich fruits,DQQ8,22,Percentage,7.32,5.33,9.61,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Vitamin A-rich fruits,DQQ8,22,Percentage,8.01,5.48,10.98,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Vitamin A-rich fruits,DQQ8,22,Percentage,6.54,4.05,9.59,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Vitamin A-rich fruits,DQQ8,22,Percentage,6.56,4.36,9.18,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Vitamin A-rich fruits,DQQ8,22,Percentage,9.69,4.81,16.05,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Citrus,DQQ9,23,Percentage,13.36,10.62,16.35,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Citrus,DQQ9,23,Percentage,14.55,10.94,18.58,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Citrus,DQQ9,23,Percentage,12.02,8.41,16.16,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Citrus,DQQ9,23,Percentage,10.53,7.63,13.83,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Citrus,DQQ9,23,Percentage,22.16,16.17,28.8,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Other fruits,DQQ10,24,Percentage,52.53,47.18,57.86,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Other fruits,DQQ10,24,Percentage,53.55,46.19,60.83,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Other fruits,DQQ10,24,Percentage,51.39,44.81,57.94,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Other fruits,DQQ10,24,Percentage,50.29,44.03,56.55,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,Other fruits,DQQ10,24,Percentage,59.5,48.71,69.84,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,At least one animal-source food,NA,25,Percentage,82.25,78.25,85.92,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,At least one animal-source food,NA,25,Percentage,80.42,75.57,84.86,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,At least one animal-source food,NA,25,Percentage,84.3,79.24,88.77,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,At least one animal-source food,NA,25,Percentage,81.89,77.26,86.1,740,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Urban,At least one animal-source food,NA,25,Percentage,83.35,74.09,90.89,260,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,All,Dairy,NA,26,Percentage,68.68,63.58,73.58,1000,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Female,Dairy,NA,26,Percentage,67.59,61.33,73.54,546,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Male,Dairy,NA,26,Percentage,69.92,63.72,75.77,454,10_09_2021,19_11_2021
Low,Asia Pacific,Nepal,NPL,Rural,Dairy,NA,26,Percentage,66.72,60.53,72.64,740,10_09_2021,19_11_2021
