﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Madagascar,MDG,All,MDD-W,NA,1,Percentage,40.27,34.88,45.77,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,MDD-W,NA,1,Percentage,40.27,34.88,45.77,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,MDD-W,NA,1,Percentage,NA,NA,NA,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,MDD-W,NA,1,Percentage,37.14,30.52,44.01,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,MDD-W,NA,1,Percentage,45.51,35.93,55.25,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,Dietary Diversity Score (DDS),NA,2,Score,4.39,4.16,4.62,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,Dietary Diversity Score (DDS),NA,2,Score,4.3,4.01,4.59,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,Dietary Diversity Score (DDS),NA,2,Score,4.5,4.18,4.81,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.27,3.97,4.57,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.63,4.31,4.95,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,All-5,NA,3,Percentage,22.26,18.81,25.91,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,All-5,NA,3,Percentage,20.28,16.09,24.82,565,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Male,All-5,NA,3,Percentage,24.52,19.37,30.06,435,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Rural,All-5,NA,3,Percentage,21.63,17.2,26.42,650,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Urban,All-5,NA,3,Percentage,23.54,17.87,29.74,350,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,All,NCD-Protect,NA,4,Score,3.08,2.86,3.29,1000,25_06_2023,13_08_2023
Low,Sub-Saharan Africa,Madagascar,MDG,Female,NCD-Protect,NA,4,Score,3.08,2.8,3.37,565,25_06_2023,13_08_2023
