﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Uganda,UGA,All,MDD-W,NA,1,Percentage,58.79,52.88,64.58,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,MDD-W,NA,1,Percentage,58.79,52.88,64.58,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,MDD-W,NA,1,Percentage,NA,NA,NA,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,MDD-W,NA,1,Percentage,52.41,44.25,60.51,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,MDD-W,NA,1,Percentage,67.26,58.45,75.49,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Dietary Diversity Score (DDS),NA,2,Score,4.97,4.77,5.18,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Dietary Diversity Score (DDS),NA,2,Score,4.94,4.69,5.19,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Dietary Diversity Score (DDS),NA,2,Score,5.01,4.73,5.28,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.76,4.47,5.05,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.32,5.07,5.56,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,All-5,NA,3,Percentage,32.16,28.01,36.46,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,All-5,NA,3,Percentage,32.73,28.09,37.54,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,All-5,NA,3,Percentage,31.53,25.02,38.41,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,All-5,NA,3,Percentage,27.83,22.43,33.57,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,All-5,NA,3,Percentage,39.23,33.56,45.04,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,NCD-Protect,NA,4,Score,3.63,3.44,3.82,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,NCD-Protect,NA,4,Score,3.64,3.41,3.86,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,NCD-Protect,NA,4,Score,3.62,3.36,3.88,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,NCD-Protect,NA,4,Score,3.57,3.3,3.84,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,NCD-Protect,NA,4,Score,3.73,3.47,3.98,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,NCD-Risk,NA,5,Score,1.33,1.2,1.46,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,NCD-Risk,NA,5,Score,1.25,1.09,1.41,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,NCD-Risk,NA,5,Score,1.43,1.26,1.6,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,NCD-Risk,NA,5,Score,1.1,0.95,1.25,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,NCD-Risk,NA,5,Score,1.71,1.49,1.94,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,GDR score,NA,6,Score,11.29,11.11,11.47,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,GDR score,NA,6,Score,11.39,11.19,11.59,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,GDR score,NA,6,Score,11.18,10.92,11.45,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,GDR score,NA,6,Score,11.47,11.23,11.7,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,GDR score,NA,6,Score,11.01,10.73,11.3,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,Zero vegetable or fruit consumption,NA,7,Percentage,8.47,6.28,10.95,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,Zero vegetable or fruit consumption,NA,7,Percentage,7.28,4.89,10.11,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,Zero vegetable or fruit consumption,NA,7,Percentage,9.81,6.3,13.98,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,8.7,5.72,12.23,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,8.1,5.09,11.72,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,More than one sugary food or beverage,NA,8,Percentage,16.93,13.96,20.11,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,More than one sugary food or beverage,NA,8,Percentage,13.88,10.36,17.82,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,More than one sugary food or beverage,NA,8,Percentage,20.37,15.81,25.35,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,More than one sugary food or beverage,NA,8,Percentage,13.54,9.91,17.65,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,More than one sugary food or beverage,NA,8,Percentage,22.43,17.5,27.78,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,More than one salty processed food,NA,9,Percentage,4.73,3.04,6.78,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,More than one salty processed food,NA,9,Percentage,4.6,2.56,7.2,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,More than one salty processed food,NA,9,Percentage,4.89,2.78,7.55,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,More than one salty processed food,NA,9,Percentage,3.7,1.89,6.07,576,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Urban,More than one salty processed food,NA,9,Percentage,6.42,3.51,10.13,424,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,All,At least one starchy staple food,NA,10,Percentage,92.81,90.23,95.03,1000,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Female,At least one starchy staple food,NA,10,Percentage,92.7,89,95.69,560,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Male,At least one starchy staple food,NA,10,Percentage,92.94,88.94,96.09,440,12_09_2021,03_10_2021
Low,Sub-Saharan Africa,Uganda,UGA,Rural,At least one starchy staple food,NA,10,Percentage,90.5,86.73,93.69,576,12_09_2021,03_10_2021
