﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Americas,Honduras,HND,All,MDD-W,NA,1,Percentage,72.76,67.06,78.1,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,MDD-W,NA,1,Percentage,72.76,67.06,78.1,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,MDD-W,NA,1,Percentage,NA,NA,NA,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,MDD-W,NA,1,Percentage,64.61,52.77,75.61,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,MDD-W,NA,1,Percentage,76.06,69.51,82.05,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Dietary Diversity Score (DDS),NA,2,Score,5.86,5.66,6.06,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Dietary Diversity Score (DDS),NA,2,Score,5.83,5.61,6.06,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Dietary Diversity Score (DDS),NA,2,Score,5.89,5.62,6.16,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.35,5.05,5.65,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.12,5.87,6.37,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,All-5,NA,3,Percentage,41.47,37.29,45.71,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,All-5,NA,3,Percentage,39.13,33.71,44.69,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,All-5,NA,3,Percentage,44.18,38.6,49.84,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,All-5,NA,3,Percentage,38.96,33.61,44.45,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,All-5,NA,3,Percentage,42.75,37.22,48.38,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,NCD-Protect,NA,4,Score,3.8,3.64,3.96,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,NCD-Protect,NA,4,Score,3.71,3.52,3.9,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,NCD-Protect,NA,4,Score,3.9,3.67,4.13,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,NCD-Protect,NA,4,Score,3.5,3.29,3.72,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,NCD-Protect,NA,4,Score,3.95,3.74,4.16,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,NCD-Risk,NA,5,Score,3.42,3.21,3.63,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,NCD-Risk,NA,5,Score,3.11,2.87,3.35,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,NCD-Risk,NA,5,Score,3.78,3.5,4.05,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,NCD-Risk,NA,5,Score,2.94,2.58,3.3,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,NCD-Risk,NA,5,Score,3.67,3.4,3.94,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,GDR score,NA,6,Score,9.38,9.2,9.56,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,GDR score,NA,6,Score,9.61,9.38,9.83,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,GDR score,NA,6,Score,9.12,8.87,9.36,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,GDR score,NA,6,Score,9.57,9.22,9.91,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,GDR score,NA,6,Score,9.29,9.06,9.51,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Zero vegetable or fruit consumption,NA,7,Percentage,16.36,13.2,19.78,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Zero vegetable or fruit consumption,NA,7,Percentage,15.38,11.71,19.46,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Zero vegetable or fruit consumption,NA,7,Percentage,17.49,12.44,23.2,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,21.81,15.3,29.12,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,13.57,10.28,17.24,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,More than one sugary food or beverage,NA,8,Percentage,54.39,50.17,58.59,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,More than one sugary food or beverage,NA,8,Percentage,46.18,40.96,51.44,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,More than one sugary food or beverage,NA,8,Percentage,63.91,58.4,69.24,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,More than one sugary food or beverage,NA,8,Percentage,48.24,40.51,56.01,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,More than one sugary food or beverage,NA,8,Percentage,57.54,52.12,62.87,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,More than one salty processed food,NA,9,Percentage,32.41,28.68,36.25,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,More than one salty processed food,NA,9,Percentage,28.95,24.82,33.26,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,More than one salty processed food,NA,9,Percentage,36.41,30.46,42.58,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,More than one salty processed food,NA,9,Percentage,26.13,20.05,32.72,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,More than one salty processed food,NA,9,Percentage,35.61,31.02,40.33,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,At least one starchy staple food,NA,10,Percentage,96.31,94.69,97.64,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,At least one starchy staple food,NA,10,Percentage,95.73,93.52,97.49,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,At least one starchy staple food,NA,10,Percentage,96.97,94.44,98.76,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,At least one starchy staple food,NA,10,Percentage,95,91.44,97.65,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,At least one starchy staple food,NA,10,Percentage,96.97,95.02,98.45,650,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,All,Whole grains,DQQ2,11,Percentage,75.7,71.67,79.51,1000,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Female,Whole grains,DQQ2,11,Percentage,75.45,70.4,80.17,613,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Male,Whole grains,DQQ2,11,Percentage,76,69.84,81.66,387,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Rural,Whole grains,DQQ2,11,Percentage,76.52,67.33,84.59,350,20_08_2022,03_10_2022
Lower middle,Americas,Honduras,HND,Urban,Whole grains,DQQ2,11,Percentage,75.28,70.37,79.89,650,20_08_2022,03_10_2022
