﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Sub-Saharan Africa,Liberia,LBR,All,MDD-W,NA,1,Percentage,33.89,28.58,39.4,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,MDD-W,NA,1,Percentage,33.89,28.58,39.4,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,MDD-W,NA,1,Percentage,29.38,20.75,38.84,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,MDD-W,NA,1,Percentage,37.75,31.59,44.13,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,Dietary Diversity Score (DDS),NA,2,Score,4.09,3.94,4.25,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,Dietary Diversity Score (DDS),NA,2,Score,3.89,3.72,4.07,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,Dietary Diversity Score (DDS),NA,2,Score,4.3,4.07,4.53,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,Dietary Diversity Score (DDS),NA,2,Score,3.95,3.73,4.18,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.25,4.04,4.45,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,All-5,NA,3,Percentage,22.05,18.86,25.42,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,All-5,NA,3,Percentage,18.72,15.01,22.74,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,All-5,NA,3,Percentage,25.44,20.62,30.58,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,All-5,NA,3,Percentage,21.95,17.18,27.13,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,All-5,NA,3,Percentage,22.16,17.78,26.87,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,NCD-Protect,NA,4,Score,2.63,2.48,2.77,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,NCD-Protect,NA,4,Score,2.44,2.27,2.61,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,NCD-Protect,NA,4,Score,2.81,2.6,3.03,508,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Rural,NCD-Protect,NA,4,Score,2.65,2.44,2.86,481,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Urban,NCD-Protect,NA,4,Score,2.6,2.4,2.8,521,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,All,NCD-Risk,NA,5,Score,1.38,1.27,1.49,1002,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Female,NCD-Risk,NA,5,Score,1.24,1.12,1.36,494,03_08_2023,11_09_2023
Low,Sub-Saharan Africa,Liberia,LBR,Male,NCD-Risk,NA,5,Score,1.52,1.34,1.71,508,03_08_2023,11_09_2023
