﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Middle East and North Africa,Israel,ISR,All,MDD-W,NA,1,Percentage,86.54,81.33,91.01,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,MDD-W,NA,1,Percentage,86.54,81.33,91.01,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,MDD-W,NA,1,Percentage,NA,NA,NA,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,MDD-W,NA,1,Percentage,96.13,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,MDD-W,NA,1,Percentage,86.12,80.67,90.79,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Dietary Diversity Score (DDS),NA,2,Score,6.62,6.41,6.82,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Dietary Diversity Score (DDS),NA,2,Score,6.55,6.32,6.77,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Dietary Diversity Score (DDS),NA,2,Score,6.68,6.46,6.91,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Dietary Diversity Score (DDS),NA,2,Score,7.49,6.44,8.54,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.59,6.39,6.79,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,All-5,NA,3,Percentage,44.86,40.09,49.68,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,All-5,NA,3,Percentage,38.84,32.93,44.92,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,All-5,NA,3,Percentage,51.16,45.51,56.79,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,All-5,NA,3,Percentage,63.32,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,All-5,NA,3,Percentage,44.29,39.61,49.02,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,NCD-Protect,NA,4,Score,4.03,3.82,4.24,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,NCD-Protect,NA,4,Score,4.02,3.79,4.26,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,NCD-Protect,NA,4,Score,4.04,3.79,4.29,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,NCD-Protect,NA,4,Score,4.89,3.92,5.87,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,NCD-Protect,NA,4,Score,4.01,3.79,4.22,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,NCD-Risk,NA,5,Score,3.04,2.78,3.3,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,NCD-Risk,NA,5,Score,2.59,2.29,2.89,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,NCD-Risk,NA,5,Score,3.51,3.22,3.8,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,NCD-Risk,NA,5,Score,3.74,2.25,5.22,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,NCD-Risk,NA,5,Score,3.02,2.76,3.28,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,GDR score,NA,6,Score,9.99,9.82,10.16,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,GDR score,NA,6,Score,10.43,10.18,10.69,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,GDR score,NA,6,Score,9.53,9.31,9.75,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,GDR score,NA,6,Score,10.16,9.48,10.84,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,GDR score,NA,6,Score,9.99,9.81,10.16,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,Zero vegetable or fruit consumption,NA,7,Percentage,1.85,0.9,3.13,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,Zero vegetable or fruit consumption,NA,7,Percentage,1.57,0.45,3.35,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,Zero vegetable or fruit consumption,NA,7,Percentage,2.15,0.96,3.8,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,0,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,1.91,0.93,3.23,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,More than one sugary food or beverage,NA,8,Percentage,42.31,38.72,45.94,1000,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Female,More than one sugary food or beverage,NA,8,Percentage,33.98,29.15,38.99,534,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Male,More than one sugary food or beverage,NA,8,Percentage,51.03,45.97,56.07,466,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Rural,More than one sugary food or beverage,NA,8,Percentage,49.26,NA,NA,40,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,Urban,More than one sugary food or beverage,NA,8,Percentage,42.1,38.38,45.86,960,15_08_2021,26_11_2021
High,Middle East and North Africa,Israel,ISR,All,More than one salty processed food,NA,9,Percentage,34.2,28.82,39.8,1000,15_08_2021,26_11_2021
