﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,MDD-W,NA,1,Percentage,56.25,49.47,62.9,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,MDD-W,NA,1,Percentage,56.25,49.46,62.92,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,MDD-W,NA,1,Percentage,NA,NA,NA,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,MDD-W,NA,1,Percentage,54.98,44.52,65.22,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,MDD-W,NA,1,Percentage,56.91,47.99,65.62,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Dietary Diversity Score (DDS),NA,2,Score,5.09,4.89,5.29,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Dietary Diversity Score (DDS),NA,2,Score,4.94,4.67,5.2,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Dietary Diversity Score (DDS),NA,2,Score,5.24,4.95,5.53,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.06,4.7,5.42,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.11,4.88,5.34,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,All-5,NA,3,Percentage,23.76,20.08,27.65,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,All-5,NA,3,Percentage,18.46,14.09,23.27,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,All-5,NA,3,Percentage,28.84,23.2,34.83,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,All-5,NA,3,Percentage,22.56,16.64,29.09,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,All-5,NA,3,Percentage,24.62,20.01,29.55,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,NCD-Protect,NA,4,Score,2.82,2.64,3,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,NCD-Protect,NA,4,Score,2.67,2.41,2.92,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,NCD-Protect,NA,4,Score,2.97,2.71,3.23,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,NCD-Protect,NA,4,Score,2.81,2.48,3.13,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,NCD-Protect,NA,4,Score,2.83,2.62,3.05,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,NCD-Risk,NA,5,Score,2.2,2.04,2.36,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,NCD-Risk,NA,5,Score,2.26,2.02,2.5,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,NCD-Risk,NA,5,Score,2.15,1.94,2.36,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,NCD-Risk,NA,5,Score,2.22,1.94,2.5,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,NCD-Risk,NA,5,Score,2.19,2,2.38,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,GDR score,NA,6,Score,9.62,9.42,9.81,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,GDR score,NA,6,Score,9.4,9.12,9.69,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,GDR score,NA,6,Score,9.82,9.55,10.09,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,GDR score,NA,6,Score,9.59,9.29,9.88,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,GDR score,NA,6,Score,9.64,9.37,9.91,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,Zero vegetable or fruit consumption,NA,7,Percentage,13.25,10.12,16.73,1000,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Female,Zero vegetable or fruit consumption,NA,7,Percentage,12.11,7.84,17.16,474,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Male,Zero vegetable or fruit consumption,NA,7,Percentage,14.34,9.98,19.34,526,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,14.12,8.91,20.29,353,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,12.72,8.99,16.99,645,10_10_2021,31_10_2021
Upper middle,Sub-Saharan Africa,Gabon,GAB,All,More than one sugary food or beverage,NA,8,Percentage,29,25.12,33.04,1000,10_10_2021,31_10_2021
