﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,MDD-W,NA,1,Percentage,48.97,41.12,56.84,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,MDD-W,NA,1,Percentage,48.97,41.12,56.83,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,MDD-W,NA,1,Percentage,NA,NA,NA,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,MDD-W,NA,1,Percentage,35.39,24.44,47.17,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,MDD-W,NA,1,Percentage,58.32,47.32,68.92,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Dietary Diversity Score (DDS),NA,2,Score,4.55,4.31,4.8,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Dietary Diversity Score (DDS),NA,2,Score,4.45,4.16,4.75,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Dietary Diversity Score (DDS),NA,2,Score,4.65,4.38,4.93,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Dietary Diversity Score (DDS),NA,2,Score,3.9,3.57,4.23,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.01,4.66,5.35,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,All-5,NA,3,Percentage,28.71,24.28,33.36,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,All-5,NA,3,Percentage,27.76,22.16,33.73,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,All-5,NA,3,Percentage,29.7,23.94,35.81,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,All-5,NA,3,Percentage,19.37,12.2,27.72,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,All-5,NA,3,Percentage,35.24,29.83,40.85,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,NCD-Protect,NA,4,Score,2.87,2.68,3.06,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,NCD-Protect,NA,4,Score,2.83,2.58,3.08,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,NCD-Protect,NA,4,Score,2.92,2.71,3.12,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,NCD-Protect,NA,4,Score,2.38,2.11,2.64,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,NCD-Protect,NA,4,Score,3.22,2.96,3.47,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,NCD-Risk,NA,5,Score,1.26,1.09,1.43,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,NCD-Risk,NA,5,Score,1.13,0.92,1.33,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,NCD-Risk,NA,5,Score,1.39,1.18,1.6,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,NCD-Risk,NA,5,Score,0.62,0.44,0.79,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,NCD-Risk,NA,5,Score,1.7,1.46,1.95,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,GDR score,NA,6,Score,10.61,10.44,10.79,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,GDR score,NA,6,Score,10.7,10.45,10.95,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,GDR score,NA,6,Score,10.52,10.28,10.76,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,GDR score,NA,6,Score,10.76,10.5,11.02,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,GDR score,NA,6,Score,10.51,10.26,10.77,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Zero vegetable or fruit consumption,NA,7,Percentage,7.17,4.61,10.24,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Zero vegetable or fruit consumption,NA,7,Percentage,6.79,3.86,10.47,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Zero vegetable or fruit consumption,NA,7,Percentage,7.57,4.08,12.02,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,10.54,5.35,17.23,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.82,2.4,8.01,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,More than one sugary food or beverage,NA,8,Percentage,13.12,10.29,16.22,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,More than one sugary food or beverage,NA,8,Percentage,11.38,8.07,15.17,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,More than one sugary food or beverage,NA,8,Percentage,14.93,10.45,20.05,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,More than one sugary food or beverage,NA,8,Percentage,2.19,0.79,4.25,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,More than one sugary food or beverage,NA,8,Percentage,20.75,15.99,25.96,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,More than one salty processed food,NA,9,Percentage,5.1,3.4,7.13,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,More than one salty processed food,NA,9,Percentage,4.38,2.21,7.24,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,More than one salty processed food,NA,9,Percentage,5.86,3.58,8.65,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,More than one salty processed food,NA,9,Percentage,0.56,0.08,1.46,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,More than one salty processed food,NA,9,Percentage,8.28,5.37,11.75,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,At least one starchy staple food,NA,10,Percentage,91.24,87.56,94.33,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,At least one starchy staple food,NA,10,Percentage,90.54,86.2,94.12,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,At least one starchy staple food,NA,10,Percentage,91.97,86.86,95.92,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,At least one starchy staple food,NA,10,Percentage,88.32,80.53,94.32,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,At least one starchy staple food,NA,10,Percentage,93.28,89.26,96.41,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Whole grains,DQQ2,11,Percentage,13.02,9.73,16.7,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Whole grains,DQQ2,11,Percentage,15.92,10.73,21.9,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Whole grains,DQQ2,11,Percentage,10,6.55,14.08,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Whole grains,DQQ2,11,Percentage,7.77,3.61,13.33,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Whole grains,DQQ2,11,Percentage,16.69,12.38,21.49,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Foods made from grains,DQQ1,12,Percentage,58.88,52.12,65.48,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Foods made from grains,DQQ1,12,Percentage,52.44,43.97,60.84,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Foods made from grains,DQQ1,12,Percentage,65.59,58.41,72.43,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Foods made from grains,DQQ1,12,Percentage,41.55,31.52,51.93,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Foods made from grains,DQQ1,12,Percentage,70.99,62.15,79.1,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,66.39,61.18,71.4,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,67.52,61.36,73.39,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,65.21,57.81,72.25,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,72.06,62.34,80.84,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,62.42,56.34,68.3,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,"At least one pulse, nut, or seed",NA,14,Percentage,53.86,48.79,58.89,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,"At least one pulse, nut, or seed",NA,14,Percentage,54.96,48.11,61.71,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,"At least one pulse, nut, or seed",NA,14,Percentage,52.72,46.08,59.3,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,44.99,37.75,52.34,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,60.06,52.82,67.08,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Pulses,DQQ4,15,Percentage,23.04,18.82,27.55,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Pulses,DQQ4,15,Percentage,21.91,17.18,27.04,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Pulses,DQQ4,15,Percentage,24.23,18.59,30.35,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Pulses,DQQ4,15,Percentage,11.31,7.23,16.17,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Pulses,DQQ4,15,Percentage,31.24,25.11,37.72,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Nuts or seeds,DQQ21,16,Percentage,40.9,35.98,45.92,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Nuts or seeds,DQQ21,16,Percentage,43.06,35.94,50.32,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Nuts or seeds,DQQ21,16,Percentage,38.66,32.17,45.35,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Nuts or seeds,DQQ21,16,Percentage,39.67,31.95,47.67,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Nuts or seeds,DQQ21,16,Percentage,41.76,35.02,48.66,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,At least one vegetable,NA,17,Percentage,89.68,85.82,92.99,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,At least one vegetable,NA,17,Percentage,90.4,85.31,94.5,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,At least one vegetable,NA,17,Percentage,88.93,83.84,93.16,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,At least one vegetable,NA,17,Percentage,86.58,78.04,93.27,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,At least one vegetable,NA,17,Percentage,91.84,88.21,94.86,630,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,All,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,9.8,7.13,12.84,1000,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Female,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,8.63,4.68,13.64,455,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Male,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,11.02,7.8,14.71,545,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Rural,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,4.17,1.6,7.88,370,03_08_2023,26_09_2023
Lower middle,Sub-Saharan Africa,Congo Kinshasa,COD,Urban,Vitamin A-rich orange vegetables,DQQ5,18,Percentage,13.73,9.64,18.4,630,03_08_2023,26_09_2023
