﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Upper middle,Americas,Mexico,MEX,All,MDD-W,NA,1,Percentage,85.77,80.1,90.63,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,MDD-W,NA,1,Percentage,85.77,80.1,90.63,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,MDD-W,NA,1,Percentage,NA,NA,NA,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,MDD-W,NA,1,Percentage,84.46,77.05,90.65,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,MDD-W,NA,1,Percentage,88,78.53,95,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Dietary Diversity Score (DDS),NA,2,Score,6.68,6.53,6.83,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Dietary Diversity Score (DDS),NA,2,Score,6.58,6.37,6.79,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Dietary Diversity Score (DDS),NA,2,Score,6.79,6.57,7.01,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.64,6.44,6.85,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.74,6.51,6.97,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,All-5,NA,3,Percentage,54.83,50.59,59.04,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,All-5,NA,3,Percentage,54.36,48.26,60.4,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,All-5,NA,3,Percentage,55.34,49.42,61.19,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,All-5,NA,3,Percentage,53.86,48.14,59.53,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,All-5,NA,3,Percentage,56.3,49.9,62.59,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,NCD-Protect,NA,4,Score,4.86,4.71,5.02,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,NCD-Protect,NA,4,Score,4.83,4.64,5.03,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,NCD-Protect,NA,4,Score,4.89,4.65,5.13,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,NCD-Protect,NA,4,Score,4.92,4.71,5.12,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,NCD-Protect,NA,4,Score,4.79,4.56,5.03,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,NCD-Risk,NA,5,Score,2.84,2.68,3,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,NCD-Risk,NA,5,Score,2.42,2.21,2.63,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,NCD-Risk,NA,5,Score,3.29,3.07,3.52,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,NCD-Risk,NA,5,Score,2.68,2.48,2.89,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,NCD-Risk,NA,5,Score,3.04,2.79,3.28,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,GDR score,NA,6,Score,11.02,10.8,11.25,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,GDR score,NA,6,Score,11.42,11.11,11.72,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,GDR score,NA,6,Score,10.6,10.28,10.92,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,GDR score,NA,6,Score,11.23,10.95,11.52,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,GDR score,NA,6,Score,10.76,10.4,11.12,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.57,2.23,5.2,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,Zero vegetable or fruit consumption,NA,7,Percentage,3.12,1.5,5.29,500,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.05,2.05,6.68,503,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,2.72,1.34,4.58,530,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.86,2.44,8.05,466,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,All,More than one sugary food or beverage,NA,8,Percentage,35.19,31.23,39.26,1003,09_11_2021,01_02_2022
Upper middle,Americas,Mexico,MEX,Female,More than one sugary food or beverage,NA,8,Percentage,30.16,24.71,35.9,500,09_11_2021,01_02_2022
