﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
High,Americas,Chile,CHL,All,MDD-W,NA,1,Percentage,88.83,84.59,92.46,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,MDD-W,NA,1,Percentage,88.83,84.59,92.46,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,MDD-W,NA,1,Percentage,NA,NA,NA,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,MDD-W,NA,1,Percentage,86.75,74.98,95.18,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,MDD-W,NA,1,Percentage,89.3,84.42,93.35,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Dietary Diversity Score (DDS),NA,2,Score,6.53,6.31,6.75,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Dietary Diversity Score (DDS),NA,2,Score,6.53,6.31,6.75,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Dietary Diversity Score (DDS),NA,2,Score,6.54,6.24,6.83,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Dietary Diversity Score (DDS),NA,2,Score,6.67,6.21,7.13,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Dietary Diversity Score (DDS),NA,2,Score,6.49,6.24,6.75,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,All-5,NA,3,Percentage,39.14,34.45,43.92,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,All-5,NA,3,Percentage,40.75,35.5,46.11,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,All-5,NA,3,Percentage,37.32,30.82,44.07,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,All-5,NA,3,Percentage,35.72,25.6,46.52,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,All-5,NA,3,Percentage,40.04,34.47,45.74,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,NCD-Protect,NA,4,Score,4.12,3.9,4.33,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,NCD-Protect,NA,4,Score,4.23,4.02,4.44,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,NCD-Protect,NA,4,Score,3.99,3.69,4.28,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,NCD-Protect,NA,4,Score,4.21,3.93,4.5,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,NCD-Protect,NA,4,Score,4.09,3.82,4.36,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,NCD-Risk,NA,5,Score,3.26,2.92,3.59,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,NCD-Risk,NA,5,Score,2.83,2.5,3.15,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,NCD-Risk,NA,5,Score,3.74,3.34,4.14,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,NCD-Risk,NA,5,Score,3.29,2.61,3.97,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,NCD-Risk,NA,5,Score,3.25,2.84,3.65,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,GDR score,NA,6,Score,9.86,9.61,10.11,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,GDR score,NA,6,Score,10.41,10.13,10.68,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,GDR score,NA,6,Score,9.25,8.91,9.58,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,GDR score,NA,6,Score,9.92,9.37,10.48,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,GDR score,NA,6,Score,9.84,9.55,10.13,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Zero vegetable or fruit consumption,NA,7,Percentage,3.41,2.2,4.87,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Zero vegetable or fruit consumption,NA,7,Percentage,2.34,1.45,3.43,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Zero vegetable or fruit consumption,NA,7,Percentage,4.6,2.46,7.37,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,2.43,0.19,7.05,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,3.67,2.29,5.34,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,More than one sugary food or beverage,NA,8,Percentage,43.47,38.14,48.89,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,More than one sugary food or beverage,NA,8,Percentage,36.43,30.52,42.56,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,More than one sugary food or beverage,NA,8,Percentage,51.37,44.36,58.36,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,More than one sugary food or beverage,NA,8,Percentage,48.61,33.45,63.9,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,More than one sugary food or beverage,NA,8,Percentage,42.11,36.14,48.2,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,More than one salty processed food,NA,9,Percentage,28.68,22.5,35.28,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,More than one salty processed food,NA,9,Percentage,21.27,15.93,27.15,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,More than one salty processed food,NA,9,Percentage,36.99,28.66,45.73,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,More than one salty processed food,NA,9,Percentage,31.7,17.56,47.84,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,More than one salty processed food,NA,9,Percentage,27.87,20.65,35.73,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,At least one starchy staple food,NA,10,Percentage,95.97,94.4,97.29,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,At least one starchy staple food,NA,10,Percentage,95.93,93.94,97.53,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,At least one starchy staple food,NA,10,Percentage,96.02,93.44,97.98,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,At least one starchy staple food,NA,10,Percentage,96.18,91.12,99.18,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,At least one starchy staple food,NA,10,Percentage,95.92,94.22,97.33,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Whole grains,DQQ2,11,Percentage,35.23,30.37,40.23,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Whole grains,DQQ2,11,Percentage,39.55,34.6,44.61,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Whole grains,DQQ2,11,Percentage,30.37,23.95,37.2,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Whole grains,DQQ2,11,Percentage,28.15,16.96,40.92,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Whole grains,DQQ2,11,Percentage,37.1,31.76,42.61,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,Foods made from grains,DQQ1,12,Percentage,81.59,78.25,84.7,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,Foods made from grains,DQQ1,12,Percentage,81.94,78.49,85.15,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,Foods made from grains,DQQ1,12,Percentage,81.2,75.69,86.14,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,Foods made from grains,DQQ1,12,Percentage,90.05,83.41,95.13,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,Foods made from grains,DQQ1,12,Percentage,79.35,75.48,82.96,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,59.34,54.24,64.34,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,55.64,50.52,60.7,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,63.49,56.03,70.63,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,69.41,54.24,82.68,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,56.67,51.28,61.98,830,20_08_2021,22_12_2021
High,Americas,Chile,CHL,All,"At least one pulse, nut, or seed",NA,14,Percentage,47.19,42.61,51.78,1000,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Female,"At least one pulse, nut, or seed",NA,14,Percentage,46.5,41.12,51.92,639,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Male,"At least one pulse, nut, or seed",NA,14,Percentage,47.95,41.53,54.41,361,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,46.04,36.77,55.45,170,20_08_2021,22_12_2021
High,Americas,Chile,CHL,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,47.49,42.06,52.95,830,20_08_2021,22_12_2021
