﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Asia Pacific,Afghanistan,AFG,All,MDD-W,NA,1,Percentage,30.28,22.52,38.64,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,MDD-W,NA,1,Percentage,30.28,22.52,38.64,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,MDD-W,NA,1,Percentage,NA,NA,NA,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,MDD-W,NA,1,Percentage,29.21,19.9,39.5,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,MDD-W,NA,1,Percentage,31.28,19.97,43.87,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,Dietary Diversity Score (DDS),NA,2,Score,4.11,3.79,4.43,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,Dietary Diversity Score (DDS),NA,2,Score,3.84,3.41,4.26,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,Dietary Diversity Score (DDS),NA,2,Score,4.38,4.09,4.67,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.01,3.58,4.45,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.19,3.81,4.58,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,All-5,NA,3,Percentage,19.95,14.91,25.53,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,All-5,NA,3,Percentage,16.62,10.84,23.36,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,All-5,NA,3,Percentage,23.35,17.88,29.3,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,All-5,NA,3,Percentage,17.76,11.35,25.24,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,All-5,NA,3,Percentage,22.01,14.94,30.01,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,NCD-Protect,NA,4,Score,2.2,1.96,2.44,2002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Female,NCD-Protect,NA,4,Score,2.01,1.71,2.3,1002,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Male,NCD-Protect,NA,4,Score,2.41,2.16,2.65,1000,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Rural,NCD-Protect,NA,4,Score,2.06,1.76,2.36,912,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,Urban,NCD-Protect,NA,4,Score,2.34,2.02,2.65,1090,20_07_2022,19_07_2023
Low,Asia Pacific,Afghanistan,AFG,All,NCD-Risk,NA,5,Score,1.09,0.89,1.28,2002,20_07_2022,19_07_2023
