﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Asia Pacific,Laos,LAO,All,MDD-W,NA,1,Percentage,73.37,68.18,78.25,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,MDD-W,NA,1,Percentage,73.37,68.18,78.25,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,MDD-W,NA,1,Percentage,NA,NA,NA,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,MDD-W,NA,1,Percentage,72.35,66.67,77.69,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,MDD-W,NA,1,Percentage,78.21,63.35,90.04,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Dietary Diversity Score (DDS),NA,2,Score,5.56,5.35,5.77,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Dietary Diversity Score (DDS),NA,2,Score,5.76,5.58,5.94,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Dietary Diversity Score (DDS),NA,2,Score,5.34,4.98,5.71,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Dietary Diversity Score (DDS),NA,2,Score,5.49,5.24,5.74,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.84,5.61,6.07,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,All-5,NA,3,Percentage,26.54,22.75,30.5,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,All-5,NA,3,Percentage,27.78,23.82,31.92,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,All-5,NA,3,Percentage,25.22,19.05,31.92,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,All-5,NA,3,Percentage,26.81,22.32,31.54,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,All-5,NA,3,Percentage,25.37,17.19,34.52,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,NCD-Protect,NA,4,Score,3.59,3.4,3.78,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,NCD-Protect,NA,4,Score,3.77,3.59,3.96,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,NCD-Protect,NA,4,Score,3.4,3.07,3.73,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,NCD-Protect,NA,4,Score,3.59,3.35,3.82,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,NCD-Protect,NA,4,Score,3.61,3.35,3.88,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,NCD-Risk,NA,5,Score,2.75,2.53,2.97,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,NCD-Risk,NA,5,Score,2.94,2.71,3.17,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,NCD-Risk,NA,5,Score,2.54,2.21,2.88,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,NCD-Risk,NA,5,Score,2.6,2.35,2.85,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,NCD-Risk,NA,5,Score,3.38,3.08,3.67,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,GDR score,NA,6,Score,9.84,9.64,10.05,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,GDR score,NA,6,Score,9.83,9.62,10.04,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,GDR score,NA,6,Score,9.86,9.57,10.15,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,GDR score,NA,6,Score,9.98,9.76,10.2,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,GDR score,NA,6,Score,9.24,8.8,9.67,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,Zero vegetable or fruit consumption,NA,7,Percentage,5.11,3.09,7.59,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,Zero vegetable or fruit consumption,NA,7,Percentage,3.39,2.19,4.85,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,Zero vegetable or fruit consumption,NA,7,Percentage,6.93,3.31,11.74,353,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,5.36,3.02,8.31,810,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,4.02,0.46,10.85,190,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,All,More than one sugary food or beverage,NA,8,Percentage,24.37,20.72,28.21,1000,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Female,More than one sugary food or beverage,NA,8,Percentage,24.03,20.06,28.22,647,30_08_2021,14_12_2021
Lower middle,Asia Pacific,Laos,LAO,Male,More than one sugary food or beverage,NA,8,Percentage,24.73,19.01,30.94,353,30_08_2021,14_12_2021
