﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,MDD-W,NA,1,Percentage,39.25,32.55,46.16,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,MDD-W,NA,1,Percentage,39.25,32.54,46.17,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,MDD-W,NA,1,Percentage,33.81,23.99,44.38,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,MDD-W,NA,1,Percentage,44.09,35.33,53.05,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,Dietary Diversity Score (DDS),NA,2,Score,4.16,3.92,4.4,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,Dietary Diversity Score (DDS),NA,2,Score,4.03,3.74,4.31,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,Dietary Diversity Score (DDS),NA,2,Score,4.29,4,4.59,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.02,3.67,4.37,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.32,4.04,4.6,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,All-5,NA,3,Percentage,18.55,14.67,22.78,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,All-5,NA,3,Percentage,18.67,13.74,24.16,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,All-5,NA,3,Percentage,18.44,13.27,24.24,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,All-5,NA,3,Percentage,17.07,11.98,22.85,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,All-5,NA,3,Percentage,20.27,14.79,26.37,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,NCD-Protect,NA,4,Score,2.62,2.42,2.82,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,NCD-Protect,NA,4,Score,2.49,2.24,2.75,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,NCD-Protect,NA,4,Score,2.74,2.48,3.01,555,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Rural,NCD-Protect,NA,4,Score,2.61,2.31,2.92,490,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Urban,NCD-Protect,NA,4,Score,2.62,2.36,2.88,510,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,All,NCD-Risk,NA,5,Score,1.14,0.99,1.28,1000,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Female,NCD-Risk,NA,5,Score,1.07,0.9,1.23,445,21_09_2023,12_10_2023
Lower middle,Sub-Saharan Africa,Guinea,GIN,Male,NCD-Risk,NA,5,Score,1.21,1.03,1.39,555,21_09_2023,12_10_2023
