﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Low,Middle East and North Africa,Yemen,YEM,All,MDD-W,NA,1,Percentage,50.05,41.97,58.13,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,MDD-W,NA,1,Percentage,50.05,41.97,58.13,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,MDD-W,NA,1,Percentage,NA,NA,NA,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,MDD-W,NA,1,Percentage,32.96,19.98,47.42,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,MDD-W,NA,1,Percentage,57.21,47.76,66.4,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Dietary Diversity Score (DDS),NA,2,Score,5.04,4.79,5.29,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Dietary Diversity Score (DDS),NA,2,Score,4.6,4.35,4.86,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Dietary Diversity Score (DDS),NA,2,Score,5.48,5.16,5.8,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.51,3.99,5.04,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Dietary Diversity Score (DDS),NA,2,Score,5.23,4.92,5.54,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,All-5,NA,3,Percentage,23.29,18.93,27.95,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,All-5,NA,3,Percentage,14.5,10.72,18.74,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,All-5,NA,3,Percentage,32.04,25.75,38.67,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,All-5,NA,3,Percentage,19.76,10.67,30.82,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,All-5,NA,3,Percentage,24.52,19.59,29.82,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,NCD-Protect,NA,4,Score,2.95,2.72,3.18,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,NCD-Protect,NA,4,Score,2.6,2.34,2.86,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,NCD-Protect,NA,4,Score,3.29,3.01,3.57,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,NCD-Protect,NA,4,Score,2.52,2,3.05,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,NCD-Protect,NA,4,Score,3.1,2.83,3.36,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,NCD-Risk,NA,5,Score,1.1,0.94,1.25,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,NCD-Risk,NA,5,Score,0.96,0.8,1.12,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,NCD-Risk,NA,5,Score,1.23,1.01,1.46,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,NCD-Risk,NA,5,Score,0.94,0.65,1.23,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,NCD-Risk,NA,5,Score,1.15,0.97,1.34,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,GDR score,NA,6,Score,10.85,10.66,11.04,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,GDR score,NA,6,Score,10.64,10.42,10.85,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,GDR score,NA,6,Score,11.06,10.78,11.34,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,GDR score,NA,6,Score,10.58,10.13,11.03,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,GDR score,NA,6,Score,10.94,10.74,11.15,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Zero vegetable or fruit consumption,NA,7,Percentage,18.41,13.53,23.85,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Zero vegetable or fruit consumption,NA,7,Percentage,19.99,14.27,26.41,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Zero vegetable or fruit consumption,NA,7,Percentage,16.84,11.6,22.83,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,33.25,22.05,45.49,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,13.21,7.93,19.59,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,More than one sugary food or beverage,NA,8,Percentage,12.19,9.35,15.34,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,More than one sugary food or beverage,NA,8,Percentage,3.93,2.44,5.75,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,More than one sugary food or beverage,NA,8,Percentage,20.41,15.22,26.15,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,More than one sugary food or beverage,NA,8,Percentage,7.31,3.41,12.53,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,More than one sugary food or beverage,NA,8,Percentage,13.9,10.33,17.9,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,More than one salty processed food,NA,9,Percentage,12.95,9.69,16.61,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,More than one salty processed food,NA,9,Percentage,12.16,8.9,15.84,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,More than one salty processed food,NA,9,Percentage,13.74,8.94,19.39,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,More than one salty processed food,NA,9,Percentage,9.02,3.46,16.85,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,More than one salty processed food,NA,9,Percentage,14.33,10.4,18.78,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,At least one starchy staple food,NA,10,Percentage,99.65,99.19,99.92,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,At least one starchy staple food,NA,10,Percentage,99.68,99.11,99.96,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,At least one starchy staple food,NA,10,Percentage,99.62,98.85,99.97,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,At least one starchy staple food,NA,10,Percentage,99.63,98.4,100,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,At least one starchy staple food,NA,10,Percentage,99.65,99.11,99.95,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Whole grains,DQQ2,11,Percentage,48,43.77,52.25,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Whole grains,DQQ2,11,Percentage,47.51,41.5,53.56,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Whole grains,DQQ2,11,Percentage,48.49,42.91,54.09,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Whole grains,DQQ2,11,Percentage,46.08,36.78,55.52,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Whole grains,DQQ2,11,Percentage,48.68,43.89,53.48,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Foods made from grains,DQQ1,12,Percentage,96.8,94.88,98.28,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Foods made from grains,DQQ1,12,Percentage,95.95,92.63,98.31,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Foods made from grains,DQQ1,12,Percentage,97.65,95.39,99.17,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Foods made from grains,DQQ1,12,Percentage,99.41,98.08,99.98,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Foods made from grains,DQQ1,12,Percentage,95.89,93.27,97.89,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,"White roots, tubers, or plantains",DQQ3,13,Percentage,47.78,42.68,52.89,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,"White roots, tubers, or plantains",DQQ3,13,Percentage,37.83,32.3,43.52,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,"White roots, tubers, or plantains",DQQ3,13,Percentage,57.68,50.48,64.72,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,"White roots, tubers, or plantains",DQQ3,13,Percentage,33.96,27.14,41.14,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,"White roots, tubers, or plantains",DQQ3,13,Percentage,52.62,46.19,59.01,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,"At least one pulse, nut, or seed",NA,14,Percentage,53.71,48.63,58.74,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,"At least one pulse, nut, or seed",NA,14,Percentage,42.37,36.59,48.25,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,"At least one pulse, nut, or seed",NA,14,Percentage,65,58.44,71.29,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,"At least one pulse, nut, or seed",NA,14,Percentage,40.46,29.72,51.69,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,"At least one pulse, nut, or seed",NA,14,Percentage,58.35,52.33,64.24,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Pulses,DQQ4,15,Percentage,51.96,47.11,56.79,1000,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Female,Pulses,DQQ4,15,Percentage,41.41,35.63,47.31,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Male,Pulses,DQQ4,15,Percentage,62.47,56.19,68.54,500,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Rural,Pulses,DQQ4,15,Percentage,39.72,28.69,51.31,240,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,Urban,Pulses,DQQ4,15,Percentage,56.25,50.53,61.89,760,07_11_2022,10_01_2023
Low,Middle East and North Africa,Yemen,YEM,All,Nuts or seeds,DQQ21,16,Percentage,5.35,3.55,7.5,1000,07_11_2022,10_01_2023
