﻿WB_Income_group,Region,Country,ISO3,Subgroup,Indicator,DQQ_question,Indicator_number,Unit,Mean,Lower_95_CI,Upper_95_CI,n,Start_Date,End_Date
Lower middle,Sub-Saharan Africa,Benin,BEN,All,MDD-W,NA,1,Percentage,41.8,36.28,47.43,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,MDD-W,NA,1,Percentage,41.8,36.28,47.43,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,MDD-W,NA,1,Percentage,NA,NA,NA,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,MDD-W,NA,1,Percentage,42.3,34.43,50.38,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,MDD-W,NA,1,Percentage,41.23,32.71,50.03,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Dietary Diversity Score (DDS),NA,2,Score,4.4,4.24,4.57,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Dietary Diversity Score (DDS),NA,2,Score,4.27,4.07,4.47,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Dietary Diversity Score (DDS),NA,2,Score,4.55,4.32,4.78,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Dietary Diversity Score (DDS),NA,2,Score,4.5,4.28,4.72,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Dietary Diversity Score (DDS),NA,2,Score,4.3,4.05,4.54,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,All-5,NA,3,Percentage,20.89,17.65,24.33,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,All-5,NA,3,Percentage,18.94,14.75,23.53,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,All-5,NA,3,Percentage,22.99,18.52,27.78,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,All-5,NA,3,Percentage,23.53,18.88,28.53,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,All-5,NA,3,Percentage,17.95,13.64,22.72,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,NCD-Protect,NA,4,Score,2.88,2.71,3.05,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,NCD-Protect,NA,4,Score,2.74,2.53,2.95,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,NCD-Protect,NA,4,Score,3.02,2.83,3.22,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,NCD-Protect,NA,4,Score,3.09,2.87,3.31,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,NCD-Protect,NA,4,Score,2.64,2.4,2.89,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,NCD-Risk,NA,5,Score,1.24,1.09,1.39,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,NCD-Risk,NA,5,Score,1.09,0.93,1.25,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,NCD-Risk,NA,5,Score,1.4,1.2,1.59,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,NCD-Risk,NA,5,Score,1.26,1.06,1.46,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,NCD-Risk,NA,5,Score,1.22,1.01,1.43,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,GDR score,NA,6,Score,10.64,10.49,10.78,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,GDR score,NA,6,Score,10.65,10.49,10.81,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,GDR score,NA,6,Score,10.63,10.43,10.82,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,GDR score,NA,6,Score,10.83,10.64,11.03,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,GDR score,NA,6,Score,10.42,10.25,10.59,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,Zero vegetable or fruit consumption,NA,7,Percentage,15.43,12.3,18.85,1000,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Female,Zero vegetable or fruit consumption,NA,7,Percentage,13.33,9.82,17.29,487,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Male,Zero vegetable or fruit consumption,NA,7,Percentage,17.68,12.82,23.14,513,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Rural,Zero vegetable or fruit consumption,NA,7,Percentage,13.45,9.23,18.33,510,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,Urban,Zero vegetable or fruit consumption,NA,7,Percentage,17.63,12.91,22.9,490,26_07_2021,14_08_2021
Lower middle,Sub-Saharan Africa,Benin,BEN,All,More than one sugary food or beverage,NA,8,Percentage,8.37,6.29,10.71,1000,26_07_2021,14_08_2021
